Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men,33,35,611.47058823529,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,95,115,597.83684210526,
DocKore Cross,2008-10-11,Men C,DNF,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,79,91,658.50698900403,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,75,94,693.99384438485,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,84,97,656.89804168613,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,59,70,684.09400829514,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,57,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,31,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,53,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,43,53,663.95763736525,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,29,39,592.7931439621,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,26,44,585.19926302145,
Starcrossed ,2009-09-19,Singlespeed,DNF,46,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,38,53,696.84799822635,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,63,94,573.1971974963,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,49,63,628.176061768,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,22,23,676.10297324605,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,59,76,619.33127542513,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,52,74,599.58581315547,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,52,63,644.69760979093,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,42,49,617.57572692805,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,50,63,622.89462907027,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,54,65,656.21395502351,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,35,46,597.87136600307,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,14,16,612.23232788901,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,42,54,622.54988379716,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,51,60,668.52144650043,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,33,35,643.34579640672,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,DNF,90,,
Double Check,2010-09-6,Master Men4 35+,14,53,498.69721018978,
Starcrossed,2010-09-19,Single Speed,71,81,550.41554186592,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,50,50,529.53708615363,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,36,74,533.94793116193,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,43,50,534.23413529419,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,41,71,565.38908789007,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,39,82,532.50956191686,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,40,88,526.13478258476,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,20,55,493.35350109435,
Steilacoom,2010-10-31,Mstr4Men35+,31,62,534.91145174188,
Maris Farms,2010-11-7,Mstr4Men35+,26,78,475.83531322393,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,46,117,502.89515389437,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,18,26,564.92307692308,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,51,74,594.49089810324,
Sprinker Cyclocross,2010-11-21,SglSpd,22,34,390.35876394719,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,42,79,548.15812663456,
Evergreen Fairgrounds,2010-11-21,SglSpd,31,38,425.64224563294,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,25,30,486.61565860663,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,15,20,443.74683251602,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,23,29,481.92391053044,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,21,26,437.98140567438,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,44,61,473.10490657845,
StarCrossed Cyclocross,2011-09-17,Men 3,DNF,61,492.4002473311,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,57,73,528.1833451285,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,58,77,508.41331373468,
Marymoor 2011,2011-09-25,Master Men3 35+,39,42,501.67154844212,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,51,71,483.76197092191,
Steeliacoom 2011,2011-10-9,Master Men3 35+,36,38,494.55278723088,
Raceway CX,2011-10-23,SINGLE SPEED MEN,68,81,552.75673144947,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,24,28,476.87603769964,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,31,74,398.09006209485,
Deschutes River CX ,2011-11-12,Master Men3 35+,6,6,461.47402443141,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,76,96,507.3800747536,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,28,77,385.32645867935,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,27,29,498.06334257274,
Washington State Cyclocross Championships,2011-12-4,SglSpd,24,33,483.66471808908,
USGP of Cyclocross,2011-12-10,Singlespeed,23,28,449.35894010094,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,29,34,437.54425964888,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,22,32,462.05836135015,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,70,86,530.89903221004,
SCX #1 - Steilacoom,2012-09-16,Men 3,30,40,440.90663747723,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,66,85,504.06148256233,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,30,34,550.5759440249,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,69,82,528.04655232357,
SCX #3 - Silver Lake,2012-10-14,Men 3,36,39,465.65735199354,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,61,82,494.04421290088,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,43,59,480.63336461089,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,32,37,535.5257502926,
Deschutes River CX,2012-11-10,SglSpdMen,6,8,410.66795527979,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,69,103,482.9356360938,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,21,27,511.24225174653,
SCX #7: Monroe,2012-11-25,SinglespeedMen,31,44,459.37565969487,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,20,26,441.44449686562,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,19,26,449.98140078774,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,24,29,474.21525102766,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,59,74,558.67623564323,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,54,75,520.53751653175,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,60,69,496.04039406648,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,DNF,52,504.73861306187,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,42,63,542.42514157305,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,46,68,565.04352655192,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,59,101,525.16882204176,
Deschutes River Cyclocross,2013-11-16,Men SS M,8,10,431.61666384145,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,25,31,477.26951814044,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,15,15,480.94189092528,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,30,34,565.33621880025,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,14,19,517.02697708162,
Subaru STARCROSSED,2014-09-13,Single Speed Men,39,51,512.73780027391,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,13,13,485.30405111146,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,51,57,597.71652616254,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),17,21,538.72518553653,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,66,71,547.91018947602,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,69,80,584.2753929632,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,20,26,617.87545554812,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),12,15,612.48439017407,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,19,21,586.82926506779,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,18,21,559.99603239766,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,24,28,493.80010763366,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,40,48,560.98636720955,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,26,31,522.16289904778,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,35,38,566.54042716609,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,32,39,528.29662637799,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,42,48,512.94379695793,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,25,30,528.64702713575,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,DNF,59,573.19483514714,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),15,21,573.74986274015,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),10,14,597.86378051702,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),10,16,617.58656821266,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,6,16,549.6286264312,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,9,18,588.62432942427,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,9,20,572.80847952431,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,15,19,675.18478092994,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,7,15,608.3307179486,
CXR #3 Sprinker,2019-10-6,Clydesdales,DNF,17,767.05343063752,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,30,36,612.32138792298,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,9,19,566.8797946023,
CXR #4 Frontier,2019-10-27,Clydesdales,12,14,687.04600153619,
CXR #4 Frontier,2019-10-27,Clydesdales,12,14,687.04600153619,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,8,13,559.84022154315,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,11,13,568.01896134727,
Cross Revolution #5 Steilacoom,2021-10-31,Clydesdales,9,9,589.41339961534,
Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,9,9,655.67925684587,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,10,11,657.10351176228,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),35,36,528.99962941775,
