Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ MEN,1,92083,Mark,Miller,TRT BICYCLES,48.08,,330,290.4670243275,
35+ MEN,2,1487,Jamie,Belchak,SQUADRA FLYING TIGER,48.31,,330,303.13147891774,
35+ MEN,3,15136,Christofer,Curven,,49.21,,341.38843564189,315.79593350797,
35+ MEN,4,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES,49.22,,374.69028566505,328.46038809821,
35+ MEN,5,23546,Jared,Nelson,TRT BICYCLES,49.27,,353.78929727869,341.12484268845,
35+ MEN,6,67461,Dan,Harper,TEAM OVERLOOK,50.05,,333.15474540376,353.78929727869,
35+ MEN,7,2818,Christopher,Delisle,NYCROSS P/B CRAFT,51.53,,267.99454968921,366.45375186893,
35+ MEN,8,1283,Jon,Rowe,NAV,52.04,,392.82985175219,379.11820645917,
35+ MEN,9,72503,Whitney,Hanson,1K2GO COFFEE - BURRIS LOGISTICS,52.28,,359.13629808505,391.7826610494,
35+ MEN,10,83498,Christian,Baks,BIKEMAN.COM,53.1,,415.68188557986,404.44711563964,
35+ MEN,11,67298,Timothy,Trotter,ELM CITY VELO,55.52,,501.54307767703,417.11157022988,
35+ MEN,DNF,6067,Kevin,Ballou,BIKEMAN.COM,,,347.27242055063,429.77602482012,
35+ MEN,DNF,77838,Michael,Burris,1K2GO COFFEE - BURRIS LOGISTICS,,,392.74773813403,429.77602482012,
45+ MEN,1,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,47.55,,257.52489710892,230.26901500796,
45+ MEN,2,22378,Bret,Young,NYCROSS P/B CRAFT,48.34,,279.81839082646,250.31139381748,
45+ MEN,3,42861,Paul,Wojciak,PAWLING CYCLE AND SPORT,48.35,,325.70461219611,270.353772627,
45+ MEN,4,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,48.36,,275.37088268096,290.39615143652,
45+ MEN,5,932,Mark,Stotz,NYCROSS PRESENTED BY CRAFT,48.48,,256.16222724431,310.43853024604,
45+ MEN,6,367,Matt,Spence,1K2GO COFFEE - BURRIS LOGISTICS,50.56,,335.05548600192,330.48090905555,
45+ MEN,7,43970,Tim,Noel,1K2GO COFFEE / BURRIS LOGISTICS,51.22,,365.99108972823,350.52328786507,
45+ MEN,8,81326,Brad,Ramsay,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,51.54,,411.29770374353,370.56566667459,
45+ MEN,9,338,John,Witmer,GMBC/Synergy Fitness,53.5,,433.17219092354,390.60804548411,
45+ MEN,10,1223,Michael,Tucker,LINEN/BCA,54.23,,428.12855974977,410.65042429363,
45+ MEN,11,27526,Armand,Arekian,HAMMER NUTRITION,-1,,510.58965622976,430.69280310315,
45+ MEN,12,15224,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,-1,,551.2546475113,450.73518191267,
55+MEN,1,4156,Brad,Young,NYCROSS.COM P/B CRAFT,49.2,,337.76036347208,314.63767755333,
55+MEN,2,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,51,,385.32345311017,334.60395092466,
55+MEN,3,44814,James,Laird,PEAK RACING/GEAR WORKS,52.1,,335.76571369861,354.57022429599,
55+MEN,4,77756,Craig,Schneider,GMBC,52.4,,387.4021041942,374.53649766731,
55+MEN,5,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,52.6,,404.37849496011,394.50277103864,
55+MEN,6,790,Dave,Beals,NYCROSS P/B CRAFT,53.1,,428.17557321649,414.46904440997,
55+MEN,7,1357,Don,Rice,CCB Racing,54.4,,434.4353177813,434.4353177813,
55+MEN,8,2229,Tim,Leonard,NYCROSS P/B CRAFT,-1,,530.99245145469,454.40159115263,
55+MEN,9,20712,Tom,Macclarence,CBRC,-1,,540,474.36786452396,
55+MEN,10,8123,Jonathan,Gilbert,,-1,,602.54022458061,494.33413789529,
55+MEN,11,2812,Jeffrey,Rosch,CBRC,-1,,483.49817512396,514.30041126662,
55+MEN,12,117366,Bruce,Townend,PEAK RACING / GEAR WORKS CYCLERY,-1,,540,534.26668463794,
55+MEN,13,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,-2,,568.78708217316,554.23295800927,
CAT 3/4 MEN,1,15221,Scott,Hock,NYCROSS P/B CRAFT,41.53,,330.49673416938,333.14152959803,
CAT 3/4 MEN,2,62151,Brandon,Taylor,PARADISE RACING,42,,401.46041633257,338.77875422559,
CAT 3/4 MEN,3,57295,Roger,Young,EAST END/KREB CYCLE,42.07,,372.08506407712,344.41597885314,
CAT 3/4 MEN,4,130302,Charley,Kachigian,NATURE BOY CYCLES P/B KINGSTON CYCLERY,42.19,,477.94776588433,350.05320348069,
CAT 3/4 MEN,5,65193,Sean,Gramling,,42.31,,402.24815346571,355.69042810825,
CAT 3/4 MEN,6,6063,Jonathan,Favata,TRT BICYCLES,42.36,,375.05713240714,361.3276527358,
CAT 3/4 MEN,7,6054,Andrew,Thompson,,42.43,,346.79994155088,366.96487736336,
CAT 3/4 MEN,8,43984,Sam,Noel,1K2GO COFFEE / BURRIS LOGISTICS,42.5,,402.21576966076,372.60210199091,
CAT 3/4 MEN,9,15136,Christofer,Curven,,43.2,,341.38843564189,378.23932661847,
CAT 3/4 MEN,10,42864,Yohsuke,Takakura,BIKEMAN.COM,43.36,,417.69989901135,383.87655124602,
CAT 3/4 MEN,11,83836,Ian,Kola,BCA/LINEN,43.37,,464.33098416,389.51377587358,
CAT 3/4 MEN,12,109671,Vivien,Rindisbacher,	 KMS Cycling- Killington Mountain School	,43.38,,460.39134068415,395.15100050113,
CAT 3/4 MEN,13,87558,Jack,Bell,PUTNEY,43.39,,419.19209580296,400.78822512869,
CAT 3/4 MEN,14,6067,Kevin,Ballou,,43.42,,347.27242055063,406.42544975624,
CAT 3/4 MEN,15,109569,Jeb,Fowler,LINEN/ BCA,43.55,,396.48742972936,412.06267438379,
CAT 3/4 MEN,16,840,John,Buser,FIREFLY RACING,44.22,,417.38416217175,417.69989901135,
CAT 3/4 MEN,17,15222,Jared,Stritsman,TOMHANNOCK BICYCLES,44.23,,458.24496544051,423.3371236389,
CAT 3/4 MEN,18,103076,Dylan,Belknap-lerner,Northampton Cycling Club,44.27,,494.51298713795,428.97434826646,
CAT 3/4 MEN,19,27518,Johnny,Morin,JOE'S GARAGE,44.49,,433.14533734859,434.61157289401,
CAT 3/4 MEN,20,79040,Peter,Vollers jr.,VERMONT OVERLAND,45.35,,400,440.24879752157,
CAT 3/4 MEN,21,10,Matthew,Gilbert,,45.46,,399.13530042919,445.88602214912,
CAT 3/4 MEN,22,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,45.48,,448.85388542532,451.52324677668,
CAT 3/4 MEN,23,28085,Patrick,Murphy,UVM CYCLING,46.05,,449.65219187851,457.16047140423,
CAT 3/4 MEN,24,72503,Whitney,Hanson,1K2GO COFFEE - BURRIS LOGISTICS,46.07,,359.13629808505,462.79769603179,
CAT 3/4 MEN,25,110525,Jake,Hoover,TABLE ROCK TOURS,46.56,,434.65014705445,468.43492065934,
CAT 3/4 MEN,26,61106,Greg,Mcelravy,UVM CYCLING,48.28,,435.12689615021,474.0721452869,
CAT 3/4 MEN,27,55435,James,Hayes,UVM CYCLING,48.3,,466.05113642453,479.70936991445,
CAT 3/4 MEN,28,98830,Bryan,Grygus,SCC/HRRT,49.11,,404.03071581581,485.346594542,
CAT 3/4 MEN,29,867,James,Leone,NYCROSS P/B CRAFT,50.1,,443.92321256332,490.98381916956,
CAT 3/4 MEN,30,2846,Jeffrey,Leake,WELOVEBICYCLES,-1,,491.99794908765,496.62104379711,
CAT 3/4 MEN,31,1311,Eric,Schillinger,NYCROSS P/B CRAFT,-1,,485.31471639533,502.25826842467,
CAT 3/4 MEN,DNF,67274,John,Ramsay,LYNDON STATE CYCLING CLUB,,,505.20622292232,507.89549305222,
CAT 4 WOMEN,1,44063,Heidi,Baks,PAWLING CYCLE & SPORT,35.08,,541.0816730155,519.43359438982,
CAT 4 WOMEN,2,100892,Shylah,Weber,HRRT,37.1,,590.36364161725,546.28906292655,
CAT 4 WOMEN,3,116028,Anna,Laloe,,37.3,,600,573.14453146327,
CAT 4 WOMEN,4,117367,Alicia,Wendolowski,NCC,38.08,,600,600,
CAT 4 WOMEN,5,117368,Kathy,Timpane,BCA/LINEN,-1,,600,626.85546853673,
CAT 4 WOMEN,6,114516,Heather,Churchill,,-1,,491.91032101646,653.71093707345,
CAT 4 WOMEN,7,290,Pat,Rosier,BCA LINEN,-1,,743.25560789255,680.56640561018,
CAT 4/5 MEN,1,111872,Andrew,Borden,KMS CYCLING,35.18,,540,375.42200246467,
CAT 4/5 MEN,2,109569,Jeb,Fowler,LINEN/ BCA,36.12,,396.48742972936,383.25987294728,
CAT 4/5 MEN,3,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,36.13,,419.19209580296,391.09774342989,
CAT 4/5 MEN,4,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,36.39,,488.95358909151,398.93561391251,
CAT 4/5 MEN,5,84355,Sean,Gilooly,,36.4,,416.87314733377,406.77348439512,
CAT 4/5 MEN,6,109013,Matt,Zarotny,JOES GARAGE,37.17,,488.12343548127,414.61135487773,
CAT 4/5 MEN,7,33578,Daniel,Patterson,CRCA/VELORIGIN PERFORMANCE,37.44,,444.64646466936,422.44922536034,
CAT 4/5 MEN,8,61486,Brian,Hupe,TEAM HOULTON FARMS DAIRY,37.51,,454.11006137281,430.28709584295,
CAT 4/5 MEN,9,92625,Andrew,Rizzi,HRRT,37.52,,468.63780239406,438.12496632557,
CAT 4/5 MEN,10,55435,James,Hayes,UVM CYCLING,37.53,,466.05113642453,445.96283680818,
CAT 4/5 MEN,11,816,Chris,Northcott,BEAM TEAM RACING,38.13,,494.11319960131,453.80070729079,
CAT 4/5 MEN,12,96037,Kevin,Mitts,BCA/LINEN,38.15,,526.79506261253,461.6385777734,
CAT 4/5 MEN,13,22666,John,Bentley,MAD ALCHEMY RIDER COOPERATIVE,38.27,,473.47740860034,469.47644825602,
CAT 4/5 MEN,14,95217,Jonathan,Lazzara,HRRT/SPECIALIZED,38.28,,486.21258152815,477.31431873863,
CAT 4/5 MEN,15,116022,Caleb,Winn,UVM CYCLING,38.51,,540,485.15218922124,
CAT 4/5 MEN,16,73775,Brad,Baker,TEAM HOULTON FARMS DAIRY,39.16,,552.58380318987,492.99005970385,
CAT 4/5 MEN,17,116019,Cameron,Lewis,INSIDE EDGE,39.25,,540,500.82793018646,
CAT 4/5 MEN,18,40192,Jonathon,Jasak,JOES GARAGE,39.39,,536.64420171156,508.66580066908,
CAT 4/5 MEN,19,109572,Hanjiro,Kawai,BCA LINEN,39.5,,525.96129193641,516.50367115169,
CAT 4/5 MEN,20,57102,Justin,Lefco,,39.56,,501.0645988827,524.3415416343,
CAT 4/5 MEN,21,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,40.1,,540,532.17941211691,
CAT 4/5 MEN,22,92626,Donald,Massonne,SCHENECTADY CYCLING CLUB / HRRT,40.11,,515.35413040893,540.01728259952,
CAT 4/5 MEN,23,98847,Raymond,Stockwell,INSIDE EDGE,40.26,,559.30697713675,547.85515308214,
CAT 4/5 MEN,24,870,John,Schwarz,UNATTACHED,40.34,,451.20162293761,555.69302356475,
CAT 4/5 MEN,25,85957,Tim,Bantham,SCC/HRRT,40.35,,507.89435540197,563.53089404736,
CAT 4/5 MEN,26,109574,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,40.36,,563.1618870736,571.36876452997,
CAT 4/5 MEN,27,116023,Michael,Fallone,NYCROSS P/B CRAFT,40.37,,540,579.20663501259,
CAT 4/5 MEN,28,78414,Joshua,Liess,,41.1,,524.18209883887,587.0445054952,
CAT 4/5 MEN,29,102190,Jonathan,Stillman,SCC/HRRT,40.12,,540,594.88237597781,
CAT 4/5 MEN,30,109575,Neal,Blair,BCA/LINEN,41.25,,548.15172513288,602.72024646042,
CAT 4/5 MEN,31,110615,Chris,Bryant,,41.35,,581.26792915871,610.55811694303,
CAT 4/5 MEN,32,15220,Gavin,Klami,NYCROSS P/B CRAFT,41.49,,565.44642742312,618.39598742565,
CAT 4/5 MEN,33,42881,David,Spore,CAPITAL BICYCLE RACING CLUB,41.53,,565.52805790062,626.23385790826,
CAT 4/5 MEN,34,61251,Matthew,Lennon,CAPITAL BICYCLE RACING CLUB,41.54,,595.38509052919,634.07172839087,
CAT 4/5 MEN,35,76953,David,Vernooy,,42.39,,527.71462252226,641.90959887348,
CAT 4/5 MEN,36,51253,Gary,Cunningham,,43.03,,557.87663659535,649.74746935609,
CAT 4/5 MEN,37,109580,Glenn,Muscosky,CRCA / HATCHMAP CYCLING,43.46,,605.66113559504,657.58533983871,
CAT 4/5 MEN,39,50727,Kwok,Wong,,-1,,540,665.42321032132,
CAT 4/5 MEN,39,117369,Panos,Charulias,LYNDON STATE COLLEGE,-1,,540,673.26108080393,
CAT 4/5 MEN,40,61491,Phillip,Warren,,-1,,540,681.09895128654,
CAT 5 MEN,1,111303,Niles,Gagnon,INSIDE EDGE,29.26,,441.30192574336,420.54887523752,
CAT 5 MEN,2,85955,Jay,Elling,BERKSHIRE BIKE AND BOARD,29.27,,434.48591111373,435.48026583283,
CAT 5 MEN,3,117371,Ethan,Synder,NYCROSS,31.28,,540,450.41165642814,
CAT 5 MEN,4,117372,William,Haig,ANN ARBOR VELO CLUB,31.25,,540,465.34304702345,
CAT 5 MEN,5,111304,Eric,Feder,SILENT PARTNER GROUP,31.33,,502.98822215376,480.27443761876,
CAT 5 MEN,6,109575,Neal,Blair,BCA/LINEN,34.01,,548.15172513288,495.20582821407,
CAT 5 MEN,7,117373,Eamon,Mulligan,,34.26,,540,510.13721880938,
CAT 5 MEN,8,51253,Gary,Cunningham,,34.36,,557.87663659535,525.06860940469,
CAT 5 MEN,9,111291,Andrew,Putney,,35.39,,550.13099948229,540,
CAT 5 MEN,10,44959,Shawn,Kelly,TEAM BREWERY OMMEGANG,38.18,,591.3033970608,554.93139059531,
CAT 5 MEN,11,116043,Gregory,Underberg,,38.08,,540,569.86278119062,
CAT 5 MEN,12,117374,Jared,Synder,,38.52,,540,584.79417178593,
CAT 5 MEN,13,59430,Eric,Williams,FARM TEAM CYCLING,-1,,624.63268312929,599.72556238124,
CAT 5 MEN,14,117375,Robert,Aubin,,-1,,540,614.65695297655,
CAT 5 MEN,15,83513,Karl,Zaunbrecher,,-1,,628.08041206259,629.58834357186,
CAT 5 MEN,16,117376,Mark,Tarmy,WEST HILL,-1,,540,644.51973416717,
CAT 5 MEN,17,116019,Cameron,Lewis,TEAM INSIDE EDGE,-1,,540,659.45112476248,
ELITE MEN (1/2/3),1,6764,Coop,Willsey,CYCLOCROSSWORLD.COM DEVO TEAM,58.56,,309.25536228789,204.96270882615,
ELITE MEN (1/2/3),2,106743,Scott,Smith,JAM FUND/NCC,59.36,,253.74791239232,222.03889493321,
ELITE MEN (1/2/3),3,807,Alec,Donahue,JAM FUND/NCC,1.01.30,,212.22826274509,239.11508104027,
ELITE MEN (1/2/3),4,1636,Aaron,Oakes,NYCROSS P/B CRAFT,1.01.39,,249.64988346468,256.19126714734,
ELITE MEN (1/2/3),5,61115,Ansel,Dickey,VERMONT OVERLAND,1.02.02,,220,273.2674532544,
ELITE MEN (1/2/3),6,56975,Michael,Owens,CYCLOCROSSWORLD.COM DEVO TEAM,1.03.00,,290.34363936146,290.34363936146,
ELITE MEN (1/2/3),7,77739,Noah,Barrow,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,1.03.54,,366.06564569866,307.41982546852,
ELITE MEN (1/2/3),8,48103,Allan,Rego,LUPUS RACING,1.06.00,,296.6705304855,324.49601157558,
ELITE MEN (1/2/3),9,17,Daniel,Coady,BIKEREG.COM,-1,,401.63660792125,341.57219768265,
ELITE MEN (1/2/3),10,57295,Roger,Young,EAST END/KREB,-1,,372.08506407712,358.64838378971,
ELITE MEN (1/2/3),11,117377,Chris,Hiesen,JAM FUND/NCC,-2,,220,375.72456989677,
ELITE MEN (1/2/3),DNF,48066,David,Mccahill,PLACID PLANET,,,385.19826354264,392.80075600383,
JUNIOR BOYS 9-14,1,78400,Tommy,Servetas,NYCROSS P/B CRAFT,32.55,,527.91791750725,524.59798153671,
JUNIOR BOYS 9-14,2,87742,Connor,Singh,NYCROSS P/B CRAFT,34.35,,587.88060147291,544.89095775258,
JUNIOR BOYS 9-14,3,87553,Beau,Guenther,THUNDERBOLTS,37,,632.86141947555,565.18393396845,
JUNIOR BOYS 9-14,4,98850,Ryan,Burek,,-1,,600,585.47691018432,
JUNIOR BOYS 9-14,5,111309,Finn,Payne,NYCROSS P/D CRAFT,-1,,583.07321889574,605.76988640019,
JUNIOR BOYS 9-14,6,114513,Brendan,Kelly,TEAM BREWERY OMMEGANG,-1,,553.71868078419,626.06286261606,
JUNIOR BOYS UNDER 19,1,109669,Kale,Wenczel,Joe's Garage,44.57,,462.08854812123,394.32451569102,
JUNIOR BOYS UNDER 19,2,117371,Ethan,Synder,NYCROSS,46.06,,370,423.65851185474,
JUNIOR BOYS UNDER 19,3,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,48.41,,482.32650418217,452.99250801845,
JUNIOR BOYS UNDER 19,4,110543,Jacob,Tarbay,HRRT,49.1,,520.53495404435,482.32650418217,
JUNIOR BOYS UNDER 19,5,117372,William,Haig,ANN ARBOR VELO CLUB,58.44,,370,511.66050034589,
JUNIOR BOYS UNDER 19,6,85962,Noah,Payne,NYCROSS,-1,,555.18124364427,540.99449650961,
JUNIOR BOYS UNDER 19,7,98331,Evan,Williams,FARM TEAM CYCLING,-3,,637.45160049569,570.32849267332,
JUNIOR BOYS UNDER 19,DNF,110526,Luke,Tanner,CBRC,,,498.93418976309,599.66248883704,
JUNIOR GIRLS 9-14,1,87554,Liza,Bell,PUTNEY THUNDERBOLTS,39.1,,,,
JUNIOR GIRLS 9-14,2,98849,Maggie,Payne,NYCROSS,-1,,,,
JUNIOR GIRLS 9-14,3,110544,Ruby,Slyer,HRRT,-1,,,,
OPEN WOMEN,1,4734,Kate,Northcott,NESS TEAM NEW ENGLAND,43.23,,335.30774050139,353.66682492138,
OPEN WOMEN,2,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,44.19,,375.92017816041,370.66179502048,
OPEN WOMEN,3,54872,Anna,Dingman,TRT BICYCLES,45.45,,432.31567450329,387.65676511958,
OPEN WOMEN,4,77749,Turner,Ramsay,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,46.27,,480.30742353033,404.65173521868,
OPEN WOMEN,5,117378,Sarah,True,,48.23,,440,421.64670531778,
OPEN WOMEN,6,93162,Paige,Williams,VERGE SPORT,48.54,,509.95217837633,438.64167541688,
OPEN WOMEN,7,36229,Kirsten,Begg-swider,BLUE STEEL CYCLERY,49.09,,505.66761160138,455.63664551598,
OPEN WOMEN,8,111301,Jennifer,Dean,,49.35,,540.68440932846,472.63161561508,
OPEN WOMEN,9,79164,Danielle,White,,50.25,,537.88302184724,489.62658571418,
OPEN WOMEN,10,93160,Meghan,Owens,UVM CYCLING,50.48,,538.48989673135,506.62155581328,
OPEN WOMEN,11,117379,Rene,Salcho,,51.13,,440,523.61652591238,
OPEN WOMEN,12,18640,Elizabeth,Lukowski,NYCROSS P/B CRAFT,51.29,,447.10748543226,540.61149601148,
OPEN WOMEN,13,92623,Jennifer,Harvey,SCHENECTADY CYCLING CLUB/HRRT,51.32,,507.57550002518,557.60646611058,
OPEN WOMEN,14,110545,Kristin,Williford,,-1,,535.33438491714,574.60143620968,
OPEN WOMEN,15,93267,Stacy,Beneke,THE SHELFIES,-1,,567.93970343658,591.59640630878,
OPEN WOMEN,16,111118,Loren,Launen,ELM CITY VELO,-1,,622.11679394422,608.59137640788,
OPEN WOMEN,17,102187,Valerie,Cyr,UVM CYCLING,-1,,709.59153503137,625.58634650697,
OPEN WOMEN,18,114516,Heather,Churchill,,-1,,491.91032101646,642.58131660607,
SINGLE SPEED MEN,1,2818,Christopher,Delisle,NYCROSS P/B CRAFT,43.1,,267.99454968921,250.91243612986,
SINGLE SPEED MEN,2,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,43.16,,257.52489710892,268.76101312577,
SINGLE SPEED MEN,3,4156,Brad,Young,NYCROSS.COM P/B CRAFT,43.29,,337.76036347208,286.60959012167,
SINGLE SPEED MEN,4,22378,Bret,Young,NYCROSS P/B CRAFT,43.55,,279.81839082646,304.45816711758,
SINGLE SPEED MEN,5,48103,Allan,Rego,LUPUS RACING,44.3,,296.6705304855,340.15532110939,
SINGLE SPEED MEN,6,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES,45.37,,374.69028566505,358.00389810529,
SINGLE SPEED MEN,7,111303,Niles,Gagnon,INSIDE EDGE,46,,441.30192574336,375.8524751012,
SINGLE SPEED MEN,8,77756,Craig,Schneider,GMBC,46.15,,387.4021041942,393.7010520971,
SINGLE SPEED MEN,9,117380,James,Gimley,NESS,46.2,,400,411.54962909301,
SINGLE SPEED MEN,10,7908,Thierry,Blanchet,NAV - NORTH AMERICAN VELO,46.52,,430.40679254472,429.39820608891,
SINGLE SPEED MEN,11,6067,Kevin,Ballou,BIKEMAN.COM,47.23,,347.27242055063,447.24678308481,
SINGLE SPEED MEN,12,338,John,Witmer,GMBC/Synergy Fitness,48.07,,433.17219092354,465.09536008072,
SINGLE SPEED MEN,13,1357,Don,Rice,CCB Racing,48.45,,434.4353177813,482.94393707662,
SINGLE SPEED MEN,14,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,50.1,,448.85388542532,500.79251407253,
SINGLE SPEED MEN,15,117381,Ray,Stockwell,INSIDE EDGE,50.55,,400,518.64109106843,
SINGLE SPEED MEN,16,15224,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,43.56,,551.2546475113,322.30674411348,
