Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  10-18,1,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,529.22844860024,477.09226631304,
Junior  10-18,2,50543,Issac,Jonas,U  20  Overland  Park,,329084,550,501.3948442087,
Junior  10-18,3,46558,Lane,Johnson,KCOI  U-20  Merriam,,311425,511.07910577657,525.69742210435,
Junior  10-18,4,46167,Nate,Brocket,Raytown,,,550,550,
Junior  10-18,5,25347,Nathan,Goldberg,GP  VeloTek  Overland  Park,,255399,550,574.30257789565,
Junior  10-18,6,46560,Will,Marshall,Overland  Park,,304721,561.06355851289,598.6051557913,
Junior  10-18,7,50544,Jackson,Horn,KCBC  Mission,,357003,550,622.90773368696,
Junior  10-18  Women,1,21731,Aislin,Reynolds,SKC  Racing,,207744,,,
Junior  10-18  Women,2,21730,Hannah,Reynolds,SKC  Racing,,274734,,,
Junior  10-18  Women,3,50545,Tori,Brocket,Raytown,,330494,,,
Masters  30+,1,22550,Matt,Baugher,Epic  Cycling  Team  St.  Joseph,,226843,361.91622517071,343.73499584975,
Masters  30+,2,22555,Brian,Lasswell,Bicycle  Shack  Racing  Lee's  Summit,,258777,445.424539894,356.44618885528,
Masters  30+,3,23553,Jeffrey,Lively,LiveStrong  Army  KC/Midwest  Cancer  Care  O,,220698,422.46072034686,369.15738186081,
Masters  30+,4,29478,Chuong,Doan,In-A-Tub  Kansas  City,,251326,428.80539277565,381.86857486634,
Masters  30+,5,50546,Rocky,Remy,Prairie  Village,,328658,330,394.57976787187,
Masters  30+,6,29480,J p,Brocket,SKC  Racing  Raytown,,275550,455.01287341575,407.2909608774,
Masters  30+,7,21538,Tom,Bondurant,SKC  Racing  Shawnee,,229831,414.63906183949,420.00215388293,
Masters  30+,8,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,506.4728259575,432.71334688847,
Masters  30+,9,29529,Cliff,Straub,Overland  Park,,301896,519.54617622031,445.424539894,
Masters  30+,10,21624,Keith,Walberg,360  Racing  Topeka,,36934,429.35969187549,458.13573289953,
Masters  30+,11,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,490.77727961311,470.84692590506,
Masters  30+,12,12255,Dennis,Grelk,MBWC  Donnellson,,198657,440.65142762185,483.55811891059,
Masters  30+,13,46193,Robert,Saverino,KCOI  Blvd  Roeland  Park,,306970,508.14565092849,496.26931191612,
Masters  30+,14,21697,Brent,Gowin,Cow  Town  Cycling  Team  Shawnee,,288335,330,508.98050492165,
Masters  30+,15,21590,Joshua,Keithly,BKB  Kansas  City,,,523.55380523135,521.69169792718,
Masters  30+,16,46573,Jason,Kendrick,Cycle  City  Racing  Kansas  City,,151316,581.29431858032,534.40289093271,
Masters  30+,17,33619,Craig,Steeds,Unattached  Kansas  City,,269378,541.16048367779,547.11408393825,
Masters  30+,DNF,21589,Zeke,Shepherd,Evil  Kansas  City,,414351,,,
Masters  30+,DNF,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,,,
Masters  40+,1,12288,David,Hejduk,360  Racing  Overland  Park,,68732,327.86977939442,278.1983214556,
Masters  40+,2,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,308.82239311287,290.39553069889,
Masters  40+,3,21520,Stephen,Songer,360  Racing  Overland  Park,,150789,324.59820167714,302.59273994217,
Masters  40+,4,21521,Brendon,Jenks,360  Racing  Prairie  Village,,192641,336.44453266394,314.78994918546,
Masters  40+,5,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,329.40844759528,326.98715842874,
Masters  40+,6,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,361.79423029837,339.18436767203,
Masters  40+,7,34216,Craig,Hoppe,Shores  Sports  St.  Joseph,,143123,390.05478361894,351.38157691531,
Masters  40+,8,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,419.54958212795,363.57878615859,
Masters  40+,9,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,422.9017863515,375.77599540188,
Masters  40+,10,46565,Terry,Higgins,Lees  Summit,,72114,470.94339709063,387.97320464516,
Masters  40+,11,35553,Eddy,Reimer,Unattached  Park  City,,154326,440.78369168716,400.17041388845,
Masters  40+,12,29475,Eric,Burch,Bicycle  Shack  Racing  Grandview,,135858,410.17460727838,412.36762313173,
Masters  40+,13,21700,Michael,Yeager,Slimen  Und  Grossen  Shawnee,,54479,472.13854632578,424.56483237502,
Masters  40+,14,21656,Mark,Kern,KCOI  Blvd  Shawnee,,284654,448.34726406514,436.7620416183,
Masters  40+,15,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,456.16466796668,448.95925086158,
Masters  40+,16,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,508.35754943551,461.15646010487,
Masters  40+,17,33691,Todd,Simchuk,Unattached  Shawnee,,124909,494.90618568784,473.35366934815,
Masters  40+,18,21663,Craig,Schmidt,Lincoln  Industries/Highgear  Lincoln,,66179,426.22787839853,485.55087859144,
Masters  40+,19,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,369.78164673797,497.74808783472,
Masters  40+,20,21542,Mathew,Eastlack,Slimenundgrossen  Prairie  Village,,242296,386.25047024113,509.94529707801,
Masters  40+,21,21710,Mark,Schoonbeck,KCOI  Boulevard  Kansas  City,,,458.34773123759,522.14250632129,
Masters  40+,22,46207,Wade,Bieberdorf,Localcycling.com  Shawnee  Mission,,170566,527.94854522029,534.33971556458,
Masters  40+,23,12345,Brendan,Sheehan,Sante  Fe  Trails  Bicycle  Racing   Leavenwo,,99504,580.83907102619,546.53692480786,
Masters  40+,24,12342,Eric,Pacheco,GP  VeloTek  Independence,,240965,600.16456139092,558.73413405114,
Masters  40+,DNF,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,,,
Masters  40+  Cat 4,1,35553,Eddy,Reimer,Unattached  Park  City,,154326,440.78369168716,442.67268677406,
Masters  40+  Cat 4,2,46562,Randy,Martin,Oz  Bicycle  Club  Wichita,,211562,466.38865114833,463.2225396312,
Masters  40+  Cat 4,3,21637,Joseph,Goeke,KCOI  Boulevard  Mission  Hills,,223694,496.19626733109,483.77239248833,
Masters  40+  Cat 4,4,46173,Tim,Greene,Cow  Town  Cycling  Team  Overland  Park,,315876,599.78927013491,504.32224534547,
Masters  40+  Cat 4,5,39637,Steve,Schweiker,Ethos  Racing  Overland  Park,,-2,605.15238308762,524.8720982026,
Masters  40+  Cat 4,6,33682,Kevin,Winters,Ethos  Racing  Lake  Latawana,,302467,617.39588782532,545.42195105974,
Masters  40+  Cat 4,7,21724,Monte,May,KCOI  Boulevard  Kansas  City,,145991,573.82868345272,565.97180391687,
Masters  40+  Cat 4,8,50529,L,Limon,Newton,,345570,650,586.52165677401,
Masters  40+  Cat 4,9,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,621.47807581993,607.07150963114,
Masters  40+  Cat 4,10,21617,Bryan,Kidney,Localcycling.com  Shawnee,,285737,635.25774824874,627.62136248828,
Masters  40+  Cat 4,11,80660,Joe,Fox,Localcycling.com  Shawnee,,375518,579.40367109278,648.17121534542,
Masters  40+  Cat 4,12,29507,Gregg,Rupp,KCOI  Boulevard  Paola,,159388,650,668.72106820255,
Masters  40+  Cat 4,13,50547,Greg,Eakin,Olathe,,,650,689.27092105969,
Masters  40+  Cat 4,14,12342,Eric,Pacheco,GP  VeloTek  Independence,,240965,600.16456139092,709.82077391682,
Masters  40+  Cat 4,15,46208,Jeff,Perry,Black  Sheep  Cartel  Kansas  City,,303641,650,730.37062677396,
Masters  40+  Cat 4,16,35559,Kip,Lamunyon,In-A-Tub  Kansas  City,,262254,608.99063617467,750.92047963109,
Masters  50+,1,21734,Randall,Crist,velo  veloce  Omaha,,223634,358.78362789992,337.35983694715,
Masters  50+,2,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,366.6529146563,350.69330299396,
Masters  50+,3,6147,David,Moore,360  Racing  Baldwin  City,,24903,407.66079757097,364.02676904078,
Masters  50+,4,2221,Dean,Parker,360  Racing  Lenexa,,27258,416.36806523325,377.36023508759,
Masters  50+,5,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing,,241350,445.08876119757,390.6937011344,
Masters  50+,6,12381,Doug,Long,360  Racing  Chilicothe,,90529,402.19020287074,404.02716718122,
Masters  50+,7,12359,David,Conrad,Localcycling.com  Olathe,,7598,527.12503828525,417.36063322803,
Masters  50+,8,12143,Jim,Rank,Bicycle  Shack  Racing  Raymore,,222978,417.28431228708,430.69409927484,
Masters  50+,9,21653,Todd,Bellem,Localcycling.com  Prarie  Villiage,,244263,434.00525413327,444.02756532166,
Masters  50+,10,12148,Mitch,Dorris,KCOI  Boulevard  Kansas  City,,219931,456.44178009957,457.36103136847,
Masters  50+,11,29506,James,Shiflett,360  Racing  Meadville,,268348,452.57791115266,470.69449741528,
Masters  50+,12,46562,Randy,Martin,Oz  Bicycle  Club  Wichita,,211562,466.38865114833,484.0279634621,
Masters  50+,13,50548,Rich,Bart,Blue  River  Bicycle  Club  Overland  Pa,,,500,497.36142950891,
Masters  50+,14,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,516.522875164,510.69489555572,
Masters  50+,15,21679,Erik,Elving,Team  Colavita/Parisi  Coffee  Kansas,,278375,550.8,524.02836160254,
Masters  50+,16,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie,,269603,510.71419522866,537.36182764935,
Masters  50+,17,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,537.52634844072,550.69529369616,
Masters  50+,18,21626,Bill,Anderson,360  Racing  Lawrence,,194087,494.72285901782,564.02875974298,
Masters  50+,19,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,595.86230950716,577.36222578979,
Masters  50+,20,34225,Robert,Swift,Bicycle  Shack  Racing  Lee's,,263088,617.80699810609,590.6956918366,
Masters  50+,21,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,580.81150960339,604.02915788342,
Masters  50+,22,46563,Mark,Breeding,Bicycle  Shack  Racing  Independence,,224993,549.5195643793,617.36262393023,
Masters  50+,23,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,621.47807581993,630.69608997705,
Masters  50+,24,12043,Paul,Weston,The  Wheel  Cyclery  Kansas  City,,266812,618.01131946759,644.02955602386,
Masters 40+  Women,1,33700,Madeline,Finch,Free  State  Racing  Lawrence,,127715,537.56817020535,462.06606127779,
Masters 40+  Women,2,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,528.09558121007,479.11420494143,
Masters 40+  Women,3,21761,Renae,Weaver,Free  State  Racing  Lee's  Summit,,275450,483.20192463093,496.16234860508,
Masters 40+  Women,4,29541,Elizabeth,Bejan,Roasterie  Flyers  Kansas  City,,101942,617.04078291807,513.21049226873,
Masters 40+  Women,5,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,565.15764132971,530.25863593238,
Masters 40+  Women,6,21657,Wanda,Simchuk,twin  six  /  soldergal.com  Shawnee,,124910,462.42716573901,547.30677959603,
Masters 40+  Women,7,12050,Julie,Stark,Localcycling.com  Kansas  City,,252460,553.78517263496,564.35492325968,
Masters 40+  Women,8,46177,Jean,Lucas,Unattached  Kansas  City,,176774,540.8283865571,581.40306692333,
Masters 40+  Women,9,34222,Donica,Goodwin,Localcycling.com  Kansas  City,,301987,607.50332455162,598.45121058698,
Masters 40+  Women,10,21727,Emily,Wamsley,Free  State  Racing  Lawrence,,260217,624.57573531859,615.49935425063,
Masters 60+,1,25361,Rich,Pearson,Team  Kaos  Cycling  Freemont,,221142,402.58561974738,497.37512545426,
Masters 60+,2,22566,Samuel,Perkins,Velotek  Lawrence,,46974,715.33146510016,514.04179212093,
Masters 60+,3,50549,Frank,Dreiling,Kansas  City,,361249,540,530.7084587876,
Masters 60+,4,21635,David,Wamsley,Free  State  Racing  Lawrence,,37155,540,547.37512545426,
Masters 60+,5,29512,Dan,Peak,Cycle  City  Racing  Kansas  City,,300387,627.66573255008,564.04179212093,
Masters 60+,6,21706,William,Jennings,Reelbikes  Leawood,,271401,540,580.7084587876,
Masters 60+,7,21696,Richard,Bowman,Cycle  City  Racing  Kansas  City,,220573,587.20339229399,597.37512545426,
Men Cat 1/2/3,1,12220,Jeff,Winkler,KCCX/Verge  Presented  by  Challenge  Tires,,48568,240.18525951404,209.75480868525,
Men Cat 1/2/3,2,2276,Shadd,Smith,KCCX/Verge  Presented  by  Challenge  Tires,,138402,234.09612236452,219.13269723721,
Men Cat 1/2/3,3,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores  Lawrence,,185340,245.30832983377,228.51058578918,
Men Cat 1/2/3,4,52878,Mark,Savery,Midwest Wheelmaster,,31378,254.81750012953,237.88847434115,
Men Cat 1/2/3,5,11968,Matt,Tillinghast,Midwest  Wheelmasters  Lincoln,,149635,283.65551808066,247.26636289311,
Men Cat 1/2/3,6,29514,Travis,Donn,Ethos  Racing  Kansas  City,,299757,365.51781886657,256.64425144508,
Men Cat 1/2/3,7,2292,Bill,Marshall,KCCX/Verge  Presented  by  Challenge  Tires,,53358,294.15580565294,266.02213999704,
Men Cat 1/2/3,8,2332,Troy,Krause,Lincoln  Industries-Highgear  Lincoln,,210684,256.8457991497,275.40002854901,
Men Cat 1/2/3,9,21698,Nicholas,Coil,Tradewind  Energy/Trek  Stores  Prairie  Vill,,195267,293.95576997381,284.77791710097,
Men Cat 1/2/3,10,22568,Justin,Griest,SKC  Racing  Mission,,287837,376.84894552988,294.15580565294,
Men Cat 1/2/3,11,21664,Nate,Woodman,Monkey  Wrench  Cycles  Lincoln,,136364,261.05179286341,303.53369420491,
Men Cat 1/2/3,12,21523,Michael,Gaherty,my  wife  inc  Blue  Springs,,138401,345.55453426078,312.91158275687,
Men Cat 1/2/3,13,48045,Tyler,Carmichael,Re-Cycled  Roca,,176740,341.17950521802,322.28947130884,
Men Cat 1/2/3,14,21548,Robert,Schultz,LiveStrong  Army  KC/Midwest  Cancer  Care,,100294,378.14981027233,331.6673598608,
Men Cat 1/2/3,15,12066,Chris,Hershey,In-A-Tub  Kansas  City,,246148,383.46823887009,341.04524841277,
Men Cat 1/2/3,16,50531,Ian,Robertson,Team  Kaos  Cycling  Lincoln,,138532,220,350.42313696474,
Men Cat 1/2/3,17,18475,Richard,Hu,LiveStrong  Army  KC/Midwest  Cancer  Care,,16964,402.05445020228,359.8010255167,
Men Cat 1/2/3,18,33676,Jesse,Ens,Slimenundgrossen  Lecompton,,308053,480.52446455056,369.17891406867,
Men Cat 1/2/3,19,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,352.51470687087,378.55680262063,
Men Cat 1/2/3,DNF,12125,Thomas,Price,KCCX/Verge  Presented  by  Challenge  Tires,,28705,,,
Men Cat 1/2/3,DNF,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,,,
Men Cat 1/2/3,DNF,21717,Luke,Lininger,KCCX/Verge  Presented  by  Challenge  Tires,,250812,,,
Men Cat 3,1,50532,Austin,Elsor,None,,,400,335.25303096685,
Men Cat 3,2,21711,Kelly,Ricke,SKC  Racing  Olathe,,247142,378.11837254226,341.02015118716,
Men Cat 3,3,29482,Cameron,Rex,SKC  Racing  Shawnee,,243878,404.85808719489,346.78727140747,
Men Cat 3,4,29513,Bobby,Summers,,,209075,378.38790445283,352.55439162778,
Men Cat 3,5,19053,Noah,Marcus,Green  Street  Cycles  Omaha,,297063,412.69387529585,358.32151184809,
Men Cat 3,6,12163,Sydney,Brown,Joyride  Bicycles  Lincoln,,250848,315.41226730852,364.0886320684,
Men Cat 3,7,15303,Michael,Ellis,Colavita/  Parisi  Overland  Park,,162782,415.99271405119,369.85575228871,
Men Cat 3,8,25256,Tony,Stanislav,360  Racing  Kansas  City,,33814,420.12401211323,375.62287250902,
Men Cat 3,9,25421,David,Neidinger,Team  Colavita/Parisi  Coffee  St.,,272500,390.33187216137,381.38999272933,
Men Cat 3,10,21666,Ira,Brown,Unattached  Bolivar,,285495,412.1384044883,387.15711294964,
Men Cat 3,11,34216,Craig,Hoppe,Shores  Sports  St.  Joseph,,143123,390.05478361894,392.92423316995,
Men Cat 3,12,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,456.13131146441,398.69135339026,
Men Cat 3,13,11991,Craig,Piburn,Localcycling.com  Kansas  City,,252153,445.87425517853,404.45847361057,
Men Cat 3,14,46148,Christian,Beattie,E.C.  Sunflower  Desoto,,3034,404.1444204781,410.22559383088,
Men Cat 3,15,35558,Brett,Coppage,SKC  Racing  Kansas  City,,226805,396.22080191927,415.99271405119,
Men Cat 3,16,48249,Richard,Barrett,Cow  Town  Cycling  Team  Overland,,2706,454.04739789827,421.75983427149,
Men Cat 3,17,12373,Tyler,Schumacher,KCOI  Boulevard  Kansas  City,,199298,435.69725254896,427.5269544918,
Men Cat 3,18,41897,Tyler,Whetstone,Bad  Goat  Manhattan,,232024,419.96067040246,433.29407471211,
Men Cat 3,19,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,488.3664467628,439.06119493242,
Men Cat 3,20,12068,Ben,Perkins,Midwest  Cycling  Omaha,,270785,406.00083946704,444.82831515273,
Men Cat 3,21,11990,Brent,Hankins,SKC  Racing  Kansas  City,,222778,485.06708040131,450.59543537304,
Men Cat 3,22,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,422.9017863515,456.36255559335,
Men Cat 3,23,29517,Jon,Riekenberg,Localcycling.com  Lenexa,,295802,511.57742319402,462.12967581366,
Men Cat 3,24,29480,J p,Brocket,SKC  Racing  Raytown,,275550,455.01287341575,467.89679603397,
Men Cat 3,25,23553,Jeffrey,Lively,LiveStrong  Army  KC/Midwest  Cancer,,220698,422.46072034686,473.66391625428,
Men Cat 3,26,35557,Kent,Woermann,Bicycle  Shack  Racing  Lee's  Summit,,278173,374.96886140979,479.43103647459,
Men Cat 3,27,57343,Rafal,Doloto,twin  six  /  soldergal.com,,304477,400,485.1981566949,
Men Cat 3,28,11989,Sean,Jackson,SKC  Racing  Overland  Park,,158601,452.75680636335,490.96527691521,
Men Cat 3,29,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,490.77727961311,496.73239713552,
Men Cat 3,DNF,21710,Mark,Schoonbeck,KCOI  Boulevard  Kansas  City,,,,,
Men Cat 3,DNF,29493,Aubree,Dock,Tulsa  Tough/Tulsa  Wheelmen  Kansas  C,,282159,,,
Men Cat 3,DNF,25361,Rich,Pearson,Team  Kaos  Cycling  Freemont,,221142,,,
Men Cat 4,1,29549,Roger,Williams,Lawrence,,41412,397.79613934425,418.51572891882,
Men Cat 4,2,21564,Tristan,Collins,Tri-Fam  Topeka,,284519,473.4704446375,424.03774124069,
Men Cat 4,3,50534,Eric,Huebing,,,,540,429.55975356256,
Men Cat 4,4,33670,Jesse,Gross,Ethos  Racing  Kansas  City,,313472,503.5153686262,435.08176588444,
Men Cat 4,5,29522,Gabe,Hoelscher,Unattached  Roeland  Park,,302030,500.12852409685,440.60377820631,
Men Cat 4,6,46570,Michael,Loftus,Unattached  Manhattan,,122667,488.20467926042,446.12579052818,
Men Cat 4,7,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  Cit,,140311,516.71384324509,451.64780285005,
Men Cat 4,8,46153,Dave,Collins,Unattached  Kansas  City,,269568,473.07978279938,457.16981517192,
Men Cat 4,9,29519,John,Wagner,Cow  Town  Cycling  Team  Salina,,,505.53365312512,462.6918274938,
Men Cat 4,10,29534,Casey,Buta,Overland  Park,,302940,508.89325538737,468.21383981567,
Men Cat 4,11,34218,Rodney,Bade,Unattached  Maryville,,279887,557.79509342257,473.73585213754,
Men Cat 4,12,46152,Grant,Harrison,GP  VeloTek  Lawrence,,309144,484.87924540992,479.25786445941,
Men Cat 4,13,21723,Thomas,Park,Unattached  Manhattan,,285493,481.89881387003,484.77987678128,
Men Cat 4,14,38491,James,Summers,Blue  River  Bicycle  Club  Overland,,295619,585.02500623303,490.30188910315,
Men Cat 4,15,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Kansas,,307270,499.60758236883,495.82390142503,
Men Cat 4,16,48023,Jonathan,Neve,Green  Street  Cycles  Omaha,,328358,540,501.3459137469,
Men Cat 4,17,9632,Jeremy,Smith,In-A-Tub  Racing  Bonner  Springs,,275157,513.76480719444,506.86792606877,
Men Cat 4,18,25810,Andrew,Schoen,Epic  Cycling  Team  Platte  City,,181559,565.90042652731,512.38993839064,
Men Cat 4,19,40407,Matt,Oneil,Team  Colavita/Parisi  Coffee  Overland,,256743,518.6939577992,517.91195071251,
Men Cat 4,20,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,609.86151069078,523.43396303438,
Men Cat 4,21,48258,Patrick,Beesley,Unattached  Overland  Park,,523038,551.62630098099,528.95597535626,
Men Cat 4,22,125466,Jeret,Kusiak,,,389879,547.75086732066,534.47798767813,
Men Cat 4,23,50536,Ryan,Kelley,GP  VeloTek  Overland  Park,,298483 ,540,540,
Men Cat 4,24,29537,Kyle,Vohland,Unattached  Prairie  Village,,,553.89524665219,545.52201232187,
Men Cat 4,25,33619,Craig,Steeds,Unattached  Kansas  City,,269378,541.16048367779,551.04402464374,
Men Cat 4,26,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,529.22844860024,556.56603696562,
Men Cat 4,27,46158,Derick,Shackelford,Shawnee,,342138,567,562.08804928749,
Men Cat 4,28,47171,Chris,Hamman,Bio  Wheels,,154616,570.94285860119,567.61006160936,
Men Cat 4,29,50537,Jeffery,Souter,Sautefe  Trails,,,540,573.13207393123,
Men Cat 4,30,21603,Chris,Thomas,Black  Sheep  Cartel,,265069,583.29512410619,578.6540862531,
Men Cat 4,31,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,501.0314430134,584.17609857497,
Men Cat 4,32,21594,Bryce,Lausch,FSR  Development  Team  Kansas  City,,222980,648.30000510418,589.69811089685,
Men Cat 4,33,46198,Levon,Weaver,Team  Colavita/Parisi  Coffee  Kansas,,328702,610.20864336285,595.22012321872,
Men Cat 4,34,50538,Luber,Jake,Colavita  Racing  Inc,,,540,600.74213554059,
Men Cat 4,35,50539,Justin,Luebbering,Prairie  Village,,329484,540,606.26414786246,
Men Cat 4,36,21764,Aaron,Stull,Epic  Cycling  Team  Parkville,,273188,552.73999394374,611.78616018433,
Men Cat 4,37,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merria,,306890,608.90232808088,617.3081725062,
Men Cat 4,38,29535,Drew,Baranowski,Overland  Park,,327446,642.48999477673,622.83018482808,
Men Cat 4,39,46190,Travis,Gatewood,,,,479.83067397603,628.35219714995,
Men Cat 4,40,47175,Rick,Mason,Kansas  City,,338096,663.77143440477,633.87420947182,
Men Cat 4,41,46163,Eric,Hershberger,Kansas  City,,326952,652.19932852383,639.39622179369,
Men Cat 4,42,39639,Gary,Utlaut,Unattached  Lenexa,,304058,667.06119211189,644.91823411556,
Men Cat 4,43,25347,Nathan,Goldberg,GP  VeloTek  Overland  Park,,255399,540,650.44024643744,
Men Cat 4,44,34221,Doug,Bolton,Bicycle  Shack  Racing  Grandview,,298402,653.39031754137,655.96225875931,
Men Cat 4,DNF,50540,Tony,Stewart,KCOI  Blvd  Overland  Park,,167237,,,
Men Cat 4,DNF,29531,Philip,Wilkerson,Team  Colavita/Parisi  Coffee  Kan,,292022,,,
Men Cat 4,DNF,33676,Jesse,Ens,Slimenundgrossen  Lecompton,,308053,,,
Men Cat 4,DNF,22384,John,Perry,Unattached  Liberty,,269878,,,
Singlespeed,1,35557,Kent,Woermann,Bicycle  Shack  Racing  Lee's  Summit,,278173,374.96886140979,306.66316700035,
Singlespeed,2,21520,Stephen,Songer,360  Racing  Overland  Park,,150789,324.59820167714,323.55724636311,
Singlespeed,3,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,352.51470687087,340.45132572588,
Singlespeed,4,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,368.95472609648,357.34540508864,
Singlespeed,5,21887,David,Wilson,Ethos  Racing  Kansas  City,,166526,360.87115644565,374.23948445141,
Singlespeed,6,40416,Ryan,Albertson,Lincoln,,329300,544.58857331572,391.13356381417,
Singlespeed,7,12068,Ben,Perkins,Midwest  Cycling  Omaha,,270785,406.00083946704,408.02764317694,
Singlespeed,8,48048,Clint,Robinson,Lincoln,,329376,476.08107068294,424.9217225397,
Singlespeed,9,57343,Rafal,Doloto,twin  six  /  soldergal.com,,304477,400,441.81580190247,
Singlespeed,10,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,506.4728259575,458.70988126523,
Singlespeed,11,46178,John,Moran,Prairie  Village,,,475.60396062799,475.60396062799,
Singlespeed,12,50550,Brett,Sheffner,Colavita  Racing  Inc  Kansas  City,,,400,492.49803999076,
Singlespeed,13,11988,Tracey,Cheuvront,Localcycling.com  Kansas  City,,,487.30582352896,509.39211935352,
Singlespeed,14,21753,Wesley,Robertson,In-A-Tub  Kansas  City,,275117,489.40058078155,526.28619871629,
Singlespeed,15,46569,Mark,Earles,Team  Colavita/Parisi  Coffee  Kansas   City,,314374,516.13521536726,543.18027807905,
Singlespeed,16,21589,Zeke,Shepherd,Evil  Kansas  City,,414351,525.92977493185,560.07435744182,
Singlespeed,17,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,427.07380100235,576.96843680458,
Singlespeed,18,11977,Ted,Moore,360  Racing  Lenexa,,207337,413.28617954283,593.86251616735,
Singlespeed,19,25877,Thad,Carson,Unattached  Mission,,-2,509.11734993349,610.75659553011,
Singlespeed,20,21626,Bill,Anderson,360  Racing  Lawrence,,194087,494.72285901782,627.65067489287,
Singlespeed,21,46159,Marcos,Bowman,,,,583.2,644.54475425564,
Singlespeed,DNF,21590,Joshua,Keithly,BKB  Kansas  City,,,,,
Women Cat 1/2/3/4,1,12163,Sydney,Brown,Joyride  Bicycles  Lincoln,,250848,315.41226730852,348.39423900477,
Women Cat 1/2/3/4,2,21522,Jennifer,Herrell rhoades,SKC  Racing  Kansas  City,,243849,418.82806170505,377.26535371345,
Women Cat 1/2/3/4,3,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,427.07380100235,406.13646842212,
Women Cat 1/2/3/4,4,21524,Michelle,Jensen,Free  State  Racing  Lawrence,,180587,404.81276259467,435.0075831308,
Women Cat 1/2/3/4,5,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,501.0314430134,463.87869783947,
Women Cat 1/2/3/4,6,29493,Aubree,Dock,Tulsa  Tough/Tulsa  Wheelmen  Kansas  City,,282159,463.87869783947,492.74981254815,
Women Cat 1/2/3/4,7,12179,Donna,Stevens,Localcycling.com  Merriam,,266838,482.85791473814,521.62092725682,
Women Cat 1/2/3/4,8,29492,Kay,Lehman,SKC  Racing  Lawrence,,188378,521.08138917005,550.4920419655,
Women Cat 1/2/3/4,9,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,533.7164425445,579.36315667417,
Women Cat 4,1,29540,Carol,Flinchbaugh,Free  State  Racing  Lawrence,,272625,513.50515197805,498.00143198222,
Women Cat 4,2,46164,Julie,Higgins,Lees  Summit,,309162,603.97406519793,515.00119331852,
Women Cat 4,3,48037,Elisabeth,Reinkordt,Joyride  Bicycles  Lincoln,,311759,600,532.00095465482,
Women Cat 4,4,47165,Kristin,Goodwin,Unattached  Sedalia,,208306,566.82533092214,549.00071599111,
Women Cat 4,5,29543,Andrea,Devine,KCOI  Blvd  Kansas  City,,298623,590.8267819563,566.00047732741,
Women Cat 4,6,46555,Michelle,Tope,Minuteman  Road  Club  Leavenworth,,324556,600,583.0002386637,
