Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Masters Women 50+,2,2,,
NMCX #2,2011-10-8,Masters Women 50+,2,2,,
NMCX #3,2011-10-9,Masters Women 50+,2,2,,
NMCX #4,2011-10-15,Women Master  50-99,3,3,,
NMCX #5,2011-10-23,Women Master  50-99,2,2,,
NMCX #6,2011-11-6,Women - Master - 50-99,2,2,,
NMCX #7,2011-11-12,Women Master  50-99,2,2,,
NMCX #8,2011-11-19,Women Master  50-99,1,1,,
NMCX #9,2011-12-3,Women Master  50-99,2,2,,
NMCX #10,2011-12-4,Women Master  50-99,2,2,,
NMCX #11,2011-12-10,Women Master  50-99,1,1,,
NMCX #12,2011-12-18,Master Women 50+,1,1,,
Cross Nationals Day 2,2012-01-5,Women Master  55-59,7,7,714.63833479974,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Masters  50-59,1,1,,
NMCX #1,2012-09-23,Master Women 50+,8,8,588.14623095802,
 NMCX #2,2012-09-29,Women Master  50+,3,3,,
NMCX #3,2012-10-7,Master Women 50+,4,4,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Master 50+,3,3,,
NMCX #1,2014-09-21,Women Master 50+ Open,12,12,650.63119992689,
NMCX #7,2014-10-25,Women Master 50+ Open,8,8,656.90246462399,
NMCX #9,2014-11-1,Women Master 50+ Open,7,8,603.24606009684,
Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,4,4,,
Cyclocross on the Mesa #2,2015-10-24,Women Master 50+ Open,2,2,,
Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,4,4,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Master 50+,3,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Master 50+,5,5,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,11,11,646.2572356519,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Master 60+ Open,2,2,,
Nite Cross,2016-10-29,Women 60+ Pro/Cat 1/2/3/4,2,2,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 60+,3,3,,
