Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #6 ,2013-11-17,Men Masters CX 4/5,30,58,540,
Caffeinated Cross,2014-10-4,Men Cat 5,37,42,645.27202846692,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,55,63,638.32573134217,
HPCX Day 1,2014-10-18,Men Cat 4/5,45,79,560.06658361122,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,14,50,489.57141980761,
CXMeur ,2014-11-1,Men Cat 5,29,31,716.88241813449,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,23,26,666.08213892359,
Mill Creek CX,2014-11-9,Men Cat 5,25,27,684.74501612563,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,25,26,491.55460021965,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,76,77,572.5781903488,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,17,17,691.11340112484,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,46,46,511.27755178254,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,16,27,588.43380320827,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),13,28,581.28477780884,
