Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,29,116,466.98844075633,
All Hallows CX,2009-10-31,Cat4,14,39,507.25434512326,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,24,97,485.92525530942,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,46,67,551.72692664971,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,21,66,485.38131922182,
Capital 'Cross Classic,2009-12-6,C Men,16,89,442.29714797569,
Charm City Cross,2010-09-18,B Masters,56,93,516.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,41,98,468.82050622691,
Winchester Apple Harvest Cross,2010-10-3,Men 4,DNF,56,713.32037721175,
Hyattsville CX,2010-10-10,Masters 3/4 35+,33,92,484.76181120993,
DCCX,2010-10-24,Masters 3/4 35+,58,94,550.15068441397,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,40,93,530.59602396164,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,52,111,544.29244010911,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,57,78,633.87134415931,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,58,70,547.82095917826,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,37,71,565.75946138113,
