Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,25,26,540.65566109179,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,21,23,582.90950594336,
AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,12,18,570.03435059478,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,DNF,23,620.78662531155,
Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,12,17,597.99128744143,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,25,30,641.54239222258,
South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,12,13,619.34983491138,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,16,24,560.14872743163,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,8,13,555.40424791973,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,9,22,523.45165054211,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,13,30,481.54737537624,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,6,26,462.70079661296,
