Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2013-10-13,Men: C (4),15,25,555.5120253775,
Surf City CX #2,2013-10-27,Men: C (4),25,36,575.17663461892,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,11,29,511.26887223278,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,10,23,521.2270068798,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,18,30,542.91330343703,
Surf City #1,2017-10-29,Open Men C,13,20,559.6430373074,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,14,22,578.67551038826,
Central Coast CX #2,2018-09-8,Masters Men 45+ C,5,13,505.56307045706,
CCCX #3,2018-09-16,Masters Men 45+ C,7,14,525.64081998938,
Central Coast CX #5,2018-09-30,MastersMen45+C,4,12,488.19942734984,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,4,19,461.9277321745,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,2,16,426.70801291473,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,5,16,451.57744820517,
CX1 Halloween Cross,2018-10-28,Master Men C 35+,8,14,540,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,4,15,470.87493799906,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,20,26,539.71761925705,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,7,12,527.58726164007,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,4,13,442.50113761428,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,4,11,480.63604472706,
