First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurtis,Merrill,Rockburn Cross,2015-11-15,Men Cat 4/5,90,91,722.29561902156,
Caleb,Lacey,Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,14,19,624.72631101697,
An,Ha,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,49,107,529.93100694077,
An,Ha,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,74,104,583.10303567278,
Caleb,Lacey,Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,20,23,720.20167928226,
Caleb,Lacey,Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,10,13,773.16086010148,
Caleb,Lacey,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,11,14,601.23240578227,
Caleb,Lacey,Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,18,22,627.87353499151,
Christopher,Wilson,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,89,110,655.05151099936,
Chris,Wilson,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,91,94,520.05755326954,
Chris,Wilson,Charm City Cross Day 1,2011-09-17,Cat 4 Men,85,93,636.39075439315,
