Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,15,15,617.53476800104,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,1,7,521.96164878832,
Het Meer,2014-09-6,SINGLESPEED,20,24,518.60008551566,
GPRM 2015: DDCX,2015-09-5,Women A,14,19,564.40899545819,
Hop Cross at Rogue Farms,2015-09-20,Women A,2,3,,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,8,13,550.44590604432,
Corvallis Cross Classic,2015-11-7,Woman A,5,6,,
Cross Crusade: Barton Park,2015-11-8,Women A,24,26,580.80110769645,
GP David Douglas CX,2016-09-3,Women 1/2,8,8,574.44889822064,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,8,9,571.0070723856,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,27,35,537.33424027653,
