Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival Day 2,2008-10-26,Junior 10-18,6,6,,
Boss Cross 1,2008-11-1,Junior 10-18,6,6,,
Veterans Cross,2008-11-9,Junior 10-18,7,7,,
Kansas State CX Championships,2008-11-16,Junior 10-18,7,7,,
Boss Cross 2,2008-11-30,Junior 10-18,1,1,,
KC Cup CX,2010-09-18,Junior 10-18,3,5,,
Boss Cross #1,2010-10-2,Junior Boys 10-18,4,7,500,
Quinton Qross Qup,2010-10-16,Junior 10-18,2,2,,
KS State Championships,2010-12-5,Junior  10-18,3,3,,
Cross Out Cancer,2013-10-13,Men Junior  10-18,2,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),DNF,32,633.54928645817,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),9,18,496.95302710726,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),5,24,445.11092320063,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),1,33,413.31031611952,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),4,22,481.09090909091,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),1,24,415.36132083949,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,3,21,410.87957668369,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),DQ,34,647.03210991674,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,10,19,417.42716403808,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),7,21,382.56991660117,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),6,21,393.54596672358,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,8,18,402.27072719923,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),10,29,412.11663236782,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),5,13,377.23583694753,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),DNF,20,494.46349587308,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),6,14,460.62435857917,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),6,14,409.28430678286,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),DNF,31,545.5722014919,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),6,19,361.56073280797,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),DNF,23,618.66630702759,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),5,11,390.44833753381,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),DNF,16,575.47136688389,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),2,12,351.37945302379,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,5,8,391.43827066455,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),7,15,442.09361862598,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),3,10,402.8380220053,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),2,9,397.02384156381,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),6,10,395.82452444138,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),3,22,348.15442124911,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),5,15,366.78826860911,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),3,10,374.61645144736,
