Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MINIME MEN,6,7,693.33333333333,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MINIME MEN,4,6,650,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME MEN,10,14,706.42361111111,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME MEN,8,12,689.42477923525,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,55,77,262.6633907657,
Velo 2000 #4,2018-09-12,Open Men,48,74,257.82827792788,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,32,59,412.37315327931,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,19,36,429.91178212226,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,22,52,397.86998498457,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,36,48,415.49705186311,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,31,46,434.42725811473,
Sherbrooke CX Day 2,2018-10-21,U17 Men,8,11,485.06680415042,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,8,11,495.05921063609,
