First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Renaud,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,18,20,645.58165343813,
Scott,Wishart,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,6,12,585.900601811,
Scott,Wishart,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,21,27,614.13616259944,
Scott,Wishart,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,17,28,570.19092732175,
Sandra,Deegan,Subway CX,2010-12-5,Master Women,4,8,504.5830229003,
Sandra,Deegan,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,4,11,477.09299132489,
Sandra,Deegan,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,4,7,507.55328691718,
Sandra,Deegan,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,13,16,542.44544029451,
Sandra,Deegan,Oktoberfest Cyclocross,2010-10-3,Master Women,6,8,576.67465217693,
Sandra,Deegan,SRCC Guelph Cross,2010-09-26,Master Female,7,12,515,
Philip,Renaud,SRCC Guelph Cross,2010-09-26,Master 3 Male,38,43,634.92933939394,
Sandra,Deegan,Durham Cyclocross Classic,2010-09-19,Women,3,4,,
Sandra,Deegan,Cowbell CX: Jump the Cheeseburger,2010-09-11,Women,5,11,485,
David,Kay,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,37,43,597.85714285714,
