Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,19,19,625.01479419355,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,19,19,625.01479419355,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,12,12,621.558861678,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 6-9,2,2,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,5,16,561.90905652793,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,5,19,489.35341697131,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,2,18,425.86954244492,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,6,12,467.59499728115,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,2,15,426.88501206524,
SECRET SQUIRREL CX,2021-11-27,Men Sport,33,81,398.63161912444,
