Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,19,19,487.83183686021,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,14,24,548.27799721628,
Nittany Lion Cross,2008-09-20,Elite Masters,46,46,476.41579606497,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),11,36,497.71510163828,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,36,97,482.0337538646,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,33,85,492.51144106543,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,33,80,500.01380851388,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,51,77,560.15493395932,
Wonderland Cyclocross,2008-11-22,MEN C,3,32,452.97657982159,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,4,29,461.25282203684,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,12,43,497.82375865304,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,44,59,610.53718751381,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,7,36,368.74479812143,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,41,50,498.07278116904,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,25,41,461.21384604619,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,32,39,506.26887821133,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,22,26,470.40505190119,
