Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 4,4,51,452.11700223029,
Boulder Cross #1,2009-09-26,Men 4,6,60,467.88092812049,
Colorado Veldrijden Crusade,2009-10-10,B Men,2,15,,
RRV Cross Series,2009-10-18,Men 4,2,41,406.26870483308,
Boulder Cross #3,2009-10-25,Men 4,1,57,399.59073260685,
Alpha Cross #1,2009-11-8,Men 3,11,26,390.80866751798,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,5,18,353.0225414042,
Pikes Peak Super Cross #2,2009-11-21,Men 3,6,17,372.04459907278,
Colorado Cross Championships,2009-12-5,Men 3,27,44,421.1354080149,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,10,36,385.9263828194,
Frisco CX 2,2010-10-3,MEN 3,13,29,411.681297007,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,8,47,375.84711453261,
Blue Sky Cup,2010-10-23,MEN 3,11,42,364.32149787979,
Boulder CX#3,2010-10-24,MEN 3,4,36,333.17918401659,
Colorado Cross,2010-10-30,Men 3,11,53,350.77592073407,
Boulder Cup,2010-10-31,Men 3,9,59,348.45374418155,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,6,59,264.28289545586,
Alpha Cross #2,2010-11-20,MEN 3,4,37,330.17896627316,
Boulder CX #4,2010-11-28,MEN 3,2,21,331.42229690884,
Colorado CX Championships DAY2,2010-12-5,MEN 3,3,54,313.25378899973,
Queens of Cross,2011-09-10,Men 3,2,12,351.43206591329,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,4,47,311.44650548136,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,3,50,302.3767172175,
Frisco CX #1,2011-10-1,Men 35+_3,1,42,297.18010589857,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,10,27,271.19389408566,
Colorado Cross Cup,2011-10-29,Men 35+,21,41,286.9121056419,
Boulder Cup,2011-10-30,Men 35+,18,35,279.40841094643,
School Yard Cross,2011-11-5,Men 35+,6,14,277.76666198865,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+,3,10,306.94832940924,
Castle Cross,2011-11-20,Men 35+,8,24,249.80602794532,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,10,28,257.49549391928,
CYCLO X Louisville,2011-12-3,Men 35+,4,27,217.21638220611,
Alpha Cross - Day 1,2011-12-17,Men 35+,12,34,257.49347859588,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,20,30,263.91218550175,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,4,17,379.14333736283,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,1,13,340.97587299099,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,4,21,365.58347762631,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,1,28,325.95686057671,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,7,18,396.98759067611,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,3,21,357.13829160639,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,1,13,349.04117525111,
