Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,7,131,450.81390647768,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,9,104,422.52277718319,
Cross Crusade - Barton Park,2007-11-4,Men C,59,99,582.62407399502,
Cross Crusade - Estacada,2007-11-11,Men C,47,102,524.3359629509,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,47,101,533.93680488469,
Hood River Double Cross #1,2008-09-20,Men C,2,20,447.67686051283,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,37,104,,
Cross Crusade #1,2008-10-5,Category C,1,134,398.73986265875,
Cross Crusade #2,2008-10-12,Category C,1,140,423.19096779138,
Cross Crusade #3,2008-10-19,Category B,22,96,381.10353167477,
Cross Crusade #4,2008-10-25,Category B,17,77,370.8852356693,
Cross Crusade #5,2008-10-26,Category B,19,66,,
Cross Crusade #6,2008-11-2,Category B,DNF,98,506.44804636278,
Hood River Double Cross,2009-09-19,Singlespeed,6,25,348.26019008635,
Blind Date at the Dairy,2009-09-30,Singlespeed,10,40,337.08023271701,
Cross Crusade #1,2009-10-4,Category B,7,116,353.0857306918,
Blind Date at the Dairy,2009-10-7,Singlespeed,10,28,356.23554891336,
Cross Crusade #2,2009-10-11,Category B,37,99,397.42702010312,
Cross Crusade #3,2009-10-18,Category B,7,101,351.34902667582,
Cross Crusade #4,2009-10-25,Category B,5,100,322.04317779651,
Cross Crusade #5,2009-10-31,Category B,4,67,326.6561596412,
Cross Crusade #6,2009-11-1,Category B,13,78,353.83133777971,
Cross Crusade #7,2009-11-8,Category B,11,93,329.69937331671,
Cross Crusade #8,2009-11-15,Category B,12,69,337.2027402628,
BASP #4 Golden Gate Park,2009-11-29,Men B,38,84,386.23616118133,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,49,75,377.72984762992,
Battle at Barlow,2010-09-26,Category B,11,41,344.84046853132,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),DNF,50,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,22,117,355.58724391056,
Cross Crusade: Rainier High School,2010-10-10,Category B,18,89,351.94963972332,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,23,96,347.34639412658,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,13,61,338.7787938189,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,7,65,320.01927198012,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,24,65,365.23015587111,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,9,55,446.20697509293,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,2,13,321.7717344958,
Cross Crusade #1,2011-10-2,Category B,14,94,340.50529015035,
Cross Crusade #2,2011-10-9,Category B,5,60,312.7422743541,
Cross Crusade #3,2011-10-16,Category B,9,93,312.90328345121,
Cross Crusade #4,2011-10-23,Category B,17,78,341.15534819661,
Cross Crusade #5,2011-10-29,Category B,23,86,351.42010568661,
Cross Crusade #6,2011-10-30,Category B,9,67,321.1027824984,
Cross Crusade #7,2011-11-6,Category B,2,59,287.62797186226,
BASP 2 Sierra Point,2011-11-12,Cat C Men,12,82,462.54038825218,
Cross Crusade #8,2011-11-13,Category B,3,81,284.00351501181,
BASP 4 CCCP ,2011-12-10,Cat C men,1,31,395.40586101561,
Blind Date at the Dairy #2,2012-09-26,Men A,16,23,370.71089651525,
Battle at Barlow,2012-09-30,Masters 35+ A,21,49,336.10232685697,
BASP #1:  Candlestick Park,2012-09-30,Men C,3,63,423.19640933651,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,16,73,393.16618247548,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,51,93,390.05359965251,
Lion of Fairfax,2012-10-20,C35+ Men,1,16,459,
Lion of Fairfax,2012-10-20,B35+ Men,1,20,371.47697439603,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,28,103,310.1923438362,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,1,45,388.51513964348,
CandleStick Repechage,2012-10-21,Master Men 35+ B,13,63,365.43929435582,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,22,69,322.18604708444,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,21,57,329.63202634231,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,31,72,362.31157516091,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,72,72,520.34845212505,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,11,64,342.63256778107,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,31,62,376.3047826274,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,21,97,339.71413600989,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,31,88,353.51507951185,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,11,62,350.20878775307,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,6,55,323.68927608222,
Blind Date at the Dairy,2013-09-18,Singlespeed,27,46,423.3041002623,
Blind Date at the Dairy,2013-09-25,Singlespeed,9,40,325.25632525255,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,9,29,341.77740940122,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,38,98,362.91464302984,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,11,39,342.70566680419,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,23,85,322.73528398996,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,6,29,317.50736779076,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,48,77,435.25669365599,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,7,38,378.36124462522,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,28,81,343.46380485543,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,15,64,297.91602422404,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,12,42,387.49460469528,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,10,29,367.49976204861,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,DNF,78,534.28608717799,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,1,37,377.59791487334,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,6,17,308.91462459793,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,1,22,408.16895708069,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,10,19,330,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,1,21,408.16895708069,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,11,15,366.05630431586,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,1,38,389.68234792302,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,15,30,330,
Sierra Point Repechage,2015-11-8,M Men 35+ B,1,28,378.14683082566,
Sierra Point Repechage,2015-11-8,M Men 35+ A,7,17,304.32779305054,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,1,33,327.85974439287,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,5,16,283.87650602327,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,9,16,330.80095005295,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,4,20,262.53060536536,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,2,26,334.79907650588,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,14,25,342.01263199262,
