Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,29,33,452.513292545,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,DNF,101,696.63472057052,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,18,28,582.8303051163,
Hopkins Park CX,2016-10-2,Men Cat 4,73,96,597.31769264378,
Hopkins Park CX,2016-10-2,Men Cat 4/5,80,133,582.87836779541,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,102,103,611.16767382782,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,79,129,597.59131020214,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,76,96,576.32723874569,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,71,92,600.12812741484,
Campton Cross,2016-10-30,Men Masters 45+,DNF,67,746.23771179343,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,DNF,87,623.75100020211,
Caldwell Park CX,2017-09-10,Men Masters 45+,68,79,582.26617788257,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,32,52,564.95051321178,
Hopkins Park CX,2017-10-1,Men Cat 4,75,101,607.24341825345,
Hopkins Park CX,2017-10-1,Men Cat 4/5,74,124,598.37227871855,
Beverly Bike CX,2017-10-9,Men Cat 4,74,90,566.1150701964,
Beverly Bike CX,2017-10-9,Men Cat 4/5,90,120,625.94573380944,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Hopkins Park CX,2018-09-9,Men Cat 4,48,88,527.48812012677,
Hopkins Park CX,2018-09-9,Men Cat 4/5,56,108,553.83552879654,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,56,79,545.80594232388,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,39,71,503.39929508006,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,50,99,547.82384945256,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,48,81,520.03674794357,
