Race Name,Race Date,Category Name,Place,Total Racers,Points
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,37,80,537.42539630412,
We Need More Cowbell,2018-09-23,Elite 4 Men,9,21,505.83830989768,
Hardwood Cross,2018-10-7,Elite 4 Men,9,17,540,
We Need More Cowbell,2019-09-22,Cat 4 Men,5,20,489.62269692834,
Baseball Cross ,2019-10-6,Elite 4 Men,2,19,443.89352756719,
Hardwood CX,2019-10-13,Elite 4 Men,3,12,448.00392253791,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,8,23,363.95015754256,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,8,19,392.3127523436,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,4,15,359.5123563627,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,5,12,381.15924847962,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,11,25,402.74403943062,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,7,27,383.09551038418,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,11,24,328.85710573565,
