First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Budd,Cycle-Smart International Day 2,2012-11-4,Men 3,46,126,365.60510878717,
Matt,Budd,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,52,123,387.20948255492,
Matt,Budd,Providence Cross Fest Day 2,2011-10-9,Amateur Men,52,130,354.49059025219,
Matt,Budd,Providence Cross Fest Day 1,2011-10-8,Amateur Men,57,127,372.65203197136,
Matt,Budd,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,41,46,373.87343265681,
Matt,Budd,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,21,36,317.32555284586,
Matt,Budd,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,74,127,433.73290510966,
Matt,Budd,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,94,140,463.77827420026,
Matt,Budd,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,51,119,402.96341282557,
Matt,Budd,Quad Cross,2010-09-12,Men Intermediate Cat 3,26,61,396.61527378823,
Matt,Budd,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,22,94,325.25441061404,
Matt,Budd,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,18,101,343.89087563543,
Matt,Budd,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,32,91,414.8188521942,
Matt,Budd,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,11,57,364.97104230979,
Matt,Budd,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,34,90,396.43646236651,
Matt,Budd,Quad Cross,2008-09-28,Men 1/2/3,7,11,368.16622533914,
Matt,Budd,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,16,43,368.74626403472,
Matt,Budd,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,31,51,397.25281877095,
Matt,Budd,Highland Park Cyclocross,2006-11-12,B Men,7,51,281.73655783746,
Matt,Budd,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,20,88,326.26985117856,
Matt,Budd,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,5,68,307.44888219222,
