Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,4,22,379.77273418438,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,2,29,342.18091090236,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,DNF,12,404.69806444846,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,5,19,367.47450017773,
Cross Vegas,2012-09-19,Men 1-2 Senior ,34,61,325.58398586544,
Spooky Kross Day 1,2012-10-20,Men 35+ B,4,37,331.13511179778,
Spooky Kross Day 1,2012-10-20,Men 35+ A,18,20,435.98668907569,
Spooky Kross Day 2,2012-10-21,Men 35+ B,8,27,380.7693292206,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,8,10,371.15099362911,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,11,17,482.23409464738,
