Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,76,97,565.05433635941,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,66,77,678.19502168631,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,55,73,550.10103214256,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,34,35,542.12580818255,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,35,45,630.24849295794,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,61,64,515.74127446894,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,79,83,562.79140437282,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,48,51,491.68279158896,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,62,80,645.66121713948,
Whirlybird CX,2016-10-22,Men Open Cat4/5,60,69,668.13557493255,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,44,48,481.8726628429,
SykeloCross,2017-09-24,Men Cat3/4  3/4,18,32,405.74623143753,
