First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Harper,JAG Cross,2023-12-3,Men 70+,5,5,,
Larry,Harper,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women Non-Binary Masters (70+),3,3,,
Larry,Harper,Delmont CX,2023-11-11,Men 70+,2,4,,
Larry,Harper,Raccoon,2023-11-5,Men 70+,2,3,,
Larry,Harper,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,17,18,706.90034682464,
Larry,Harper,Fern Hollow,2023-09-3,Men 70+,2,3,,
Larry,Harper,JAG Cross,2022-11-26,Men Master 70+,4,5,,
Larry,Harper,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 70+,3,4,,
Larry,Harper,Racoon CX  WPCX,2022-11-6,Men Master 70+,2,4,,
Larry,Harper,Curt Brown CX,2022-10-30,Masters 70+ (Men),3,3,,
Larry,Harper,Delmont CX,2022-10-15,Men's 70+ (Men),1,2,,
Larry,Harper,Tomlinson Revenge Cross,2022-10-1,Men's & Women's 70+ (Open),1,1,,
Larry,Harper,JAG Double Cross,2021-11-27,Men Master 60 Plus,6,6,501.95491114027,
Larry,Harper,Raccoon CX,2021-11-7,Master 60 Plus (Men),12,14,527.93423324039,
Larry,Harper,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 60 Plus (Men),4,5,,
Larry,Harper,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 60 Plus (Men),4,5,,
Larry,Harper,Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),6,7,497.12894242413,
Larry,Harper,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),8,11,485.87533124958,
Larry,Harper,Franklin Park CX,2019-11-10,Masters (60+) (Men),5,5,,
Todd,Harper,Riverview Park CX Race,2019-09-29,Men 60+,5,8,477.59205399981,
Larry,Harper,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,8,11,517.08192707446,
Larry,Harper,J Mac Double Cross Day 2,2018-12-2,Men Master 60 Plus,5,5,,
Larry,Harper,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (60+),5,5,,
Larry,Harper,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,7,8,525.19548768889,
Larry,Harper,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),8,10,546.91436098353,
Larry,Harper,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,5,7,639.85606365945,
Larry,Harper,CXappeal,2017-10-14,Men MASTERS 60+ Open,4,4,0,
Larry,Harper,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,15,18,599.08480056978,
Larry,Harper,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,11,12,555.39414471641,
Larry,Harper,McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,9,10,589.98631540086,
Larry,Harper,Raccoon Park CX,2016-11-6,Masters 50+,20,22,603.91465115623,
Larry,Harper,Franklin Cyclo-cross,2016-10-29,Men 60+,10,11,576.54141571155,
Larry,Harper,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,9,10,593.98296121552,
Larry,Harper,Kickoff Cross,2016-09-24,Men Masters 60+,9,9,502.14319410211,
Larry,Harper,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,15,19,586.5159480577,
Larry,Harper,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,74,75,683.4500055395,
Larry,Harper,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,11,12,627.00721015877,
Larry,Harper,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,8,9,662.53927907089,
Larry,Harper,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,8,8,631.94192273564,
Larry,Harper,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,14,16,590.64459816217,
Larry,Harper,Franklin Cyclo-cross,2015-10-31,Men Master 60+,8,8,617.32262140733,
Larry,Harper,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,7,9,557.99947004818,
