Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,47,55,392.67926587302,
Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,7,14,524.35165588871,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Masters 45+                                       ,4,6,,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,22,26,421.81621305599,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,37,46,462.7681010357,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,38,44,422.91699415843,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,22,24,404.23679196594,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 55+,5,8,512.88262995693,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,4,12,,
Kelley Acres Cross,2009-10-4,Category:Masters 55+ 1/2/3/4                      ,3,9,451.51383158756,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,2,8,456.44630090302,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 55+,2,11,483.56023471761,
Urban Cross,2009-11-15,Masters 55+,2,7,366.99398759026,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,5,13,432.60791806037,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 1234 Master 55+*,3,13,404.62856970751,
2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,3,12,395.26137856803,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,4,13,456.46088799861,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 55+ 1234,7,12,538.92791977578,
Winchester Apple Harvest Cross,2010-10-3,Masters 55+ 1234,3,7,407.14684415513,
Hyattsville CX,2010-10-10,Masters 55+ 1234,2,7,480.26859332943,
DCCX,2010-10-24,Masters 55+ 1234,6,13,461.00680914842,
All Hallows Cross,2010-10-30,Masters 55+ 1234,3,9,445.90806358091,
Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,4,12,425.73720704451,
Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,5,12,421.51759276715,
Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,5,14,440.57537022702,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,6,14,443.50577239287,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 55+,6,12,499.13101311965,
Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,3,13,432.24078695268,
Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,3,8,460.03232207541,
DCCX,2011-10-23,Men Masters 55+ Cat 123,9,22,453.49553477035,
Kinder 'Kross,2011-10-30,Masters 55+,6,14,502.29996874407,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,4,11,499.05100398882,
Schooley Mill Cross,2011-11-13,Men 123 55+,4,9,442.11299439032,
Rockburn Cross,2011-11-20,Masters Men 123 55+,6,15,458.3075954139,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,6,13,462.77305136686,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,3,10,453.02126570874,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,6,17,444.80811819006,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,4,14,476.1518064808,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,DNF,21,660.09804251843,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,5,13,493.38078771787,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,8,13,549.15665554095,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,6,12,453.54724378488,
DCCX,2013-10-20,Men Masters OPEN 55+,9,19,536.56249310118,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,7,18,463.41694296438,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,8,19,499.43727765849,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,9,15,579.43485047057,
Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,6,10,521.40538922559,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,15,21,592.90013133494,
BikenetiCX,2016-12-11,Men Master 55+,15,21,550.76105289491,
South Germantown Cross,2021-11-7,Men Masters 65+ 65+,5,7,627.0513675931,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,3,7,568.94651882004,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,5,9,597.99894320657,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,5,10,534.45617230381,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,9,15,593.20529019635,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,6,11,561.31461976797,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,23,32,519.60426456678,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,5,12,490.60304677703,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,6,14,498.26961236989,
