Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Junior women 13-14,1,1,,
Brecktobercross,2008-09-14,Junior women 13-14,1,2,,
Frisco Cyclocross #1,2008-10-4,Junior women 13-14,1,2,,
Frisco Cyclocross #2,2008-10-5,Junior women 13-14,1,1,,
Red Rocks Velo Cross Series #2,2008-10-12,Junior women 13-14,1,1,,
Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,1,10,552.5,
Blue Sky Velo Xilinx CX,2008-10-18,Junior women 13-14,1,2,,
Boulder CX Series #3,2008-10-26,Junior women 13-14,1,1,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 13-14,1,1,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 13-14,1,2,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,7,9,,
Pikes Peak SuperCross #2,2008-11-22,Women Open,12,12,626.16352455903,
Colorado Cyclocross State Championship,2008-12-7,Women 4,7,10,618,
Cross Nationals Day 2,2008-12-12,Junior women 13-14,5,9,,
Cyclo X Parker,2017-11-18,Women SW 5,6,7,659.30015064415,
