Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,66,76,417.95638764152,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,99,160,425.66869412867,
Milford Cross,2007-09-9,A Masters 35+,17,19,495.82113209022,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,15,18,437.16746929589,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,14,33,472.45476948904,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,42,86,483.40880788802,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,21,79,385.67620913782,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,61,61,466.48721053465,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,15,20,414.99521024324,
Plymouth South Cyclocross,2007-11-11,Masters 35+,16,18,390.74550865615,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,17,22,474.8050144194,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,50,61,428.81944875949,
MRC Cyclocross,2007-12-2,Masters 35+,27,34,488.39011030861,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,48,61,441.74655900383,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,43,51,480.73250104965,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,13,27,388.15236835972,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,6,11,378.31023686011,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,16,24,278.71757394586,
Quad Cross,2008-09-28,Masters 35+,4,19,318.18374298633,
Coonammesset Eco Cross,2008-10-5,Masters 35+,33,57,502.97204340414,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,62,78,444.29297682666,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,26,56,401.68510222932,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,56,67,469.94867660888,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,9,17,399.60059791662,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,13,22,412.13914583314,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,15,40,365.54188166959,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,49,55,499.33018327433,
Palmer Cyclocross Race,2008-11-30,Masters 35+,16,21,432.08667659644,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,48,69,459.35238554062,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,39,54,466.59850016233,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),4,43,367.7818515314,
Battle at Barlow,2009-09-27,Beginner Men,15,62,488.92026225877,
Cross Crusade #1,2009-10-4,Beginner Men CCX,35,142,497.78873239437,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,20,46,393.67260166397,
Cross Crusade #3,2009-10-18,Beginner Men CCX,16,104,438.11404795502,
RRV Cross Series,2009-10-18,Men 35+_4,45,57,618.11272993847,
Cross Crusade #4,2009-10-25,Beginner Men CCX,7,127,411.70040887726,
Canton Cup,2009-10-31,Elite Masters 35+,28,38,443.74057566461,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,59,81,423.38175858881,
Cross Crusade #7,2009-11-8,Beginner Men CCX,3,119,407.15243100777,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,54,69,447.0815628739,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,11,18,441.746679095,
Cross Crusade #8,2009-11-15,Beginner Men CCX,6,101,416.3759630868,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,DNF,27,,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,23,25,439.87340064761,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,21,40,450.8755290386,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,21,44,420.25039579674,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,54,212,455.77916544021,
Beat the Freak #2,2010-10-9,CX Cat 4,DNF,21,621,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,52,177,439.97495270196,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,46,203,434.46420422405,
Canton Cup,2010-10-30,Masters 45+ 34,26,59,429.20481430069,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,62,178,474.1531832585,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,13,25,435.65723911102,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,9,30,400.34596961391,
Northeast Velo Cross,2010-11-20,MEN 45+,9,22,395.40099528542,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,19,48,391.15854161904,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,33,56,422.05665899837,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,32,46,433.54786506322,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,49,61,438.1480616962,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,16,60,352.46553704457,
New England Championships,2010-12-18,Single Speed                                      ,11,16,448.66977419956,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,20,22,385.59742217426,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,32,58,462.52880749944,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,3,24,334.08320151578,
Cross Crusade #1,2011-10-2,Masters 35+ B,84,137,477.38459270916,
Cross Crusade #3,2011-10-16,Masters 35+ B,68,119,455.98300966508,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,23,64,420.11381292416,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,17,66,395.43103934456,
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,DNF,25,628.36363636364,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,20,80,393.20847887787,
The Fridley CX,2012-10-28,Men Cat 1/2  ,5,16,240.59039226677,
Folsom RodeoCX #5,2012-11-21,Men C,12,12,619.51470078264,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,45,63,575.34579974847,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,39,39,571.05263157895,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,12,134,280.36011006736,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),20,33,426.99768602699,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,DNF,32,596.82648512251,
Fazio Farms,2013-09-22,Masters 35+ B,11,26,444.34498386571,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,20,40,518.73629064278,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,17,34,592.07408270505,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,28,38,442.69874434677,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,15,27,427.7346742917,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,75,94,545.04056459366,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),DNF,107,771.66312002262,
Monstah Cross,2015-11-14,Men 4/5 35+,58,73,688.46396798389,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,13,21,582.87458901588,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,34,37,,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,24,24,649.07844896491,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,34,34,625.23529411765,
Cyclo X Interlocken,2018-10-6,Men SM 5,36,48,616.6305510855,
Grant Park CX Cup,2018-10-7,Men Cat 5,20,48,510.609375,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,20,37,560.22610697523,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,37,37,667.20489017509,
Schoolyard Cross,2018-10-20,Men SM 5,13,35,529.57186170038,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,5,17,475.02857460722,
Across the Beeriers,2018-11-4,Men CAT 5,7,18,473.26548025086,
Cross of the North,2018-11-10,Men SM 5,19,48,525.63393052154,
Cross of the North,2018-11-11,Men SM 5,16,22,594.21634693979,
Road Atlanta CX,2018-11-11,Men Open Cat 5,DNF,23,634.75903572147,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,7,19,485.63481495763,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,44,57,583.39285714286,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,22,35,589.21179050327,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,9,30,500.99668182521,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 5,6,14,525.53120428287,
Grant Park CX,2019-10-6,Men Cat 5,9,36,480.04871279277,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 5,13,19,576.30650194708,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,5,18,476.75186415442,
Across the Beeriers,2019-11-3,Men CAT 5,4,26,464.42548835136,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,8,27,477.17234188661,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,9,27,493.99348699976,
