Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Cat 4/5,20,112,442.91613927748,
DCCX Day 2,2014-10-19,Men Cat 4/5,DNF,104,693.50892757,
Biketoberfest,2014-11-1,Men Cat 5,1,25,479.55739937894,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,1,30,458.19060602592,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,25,95,473.85362844443,
Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,5,11,388.74765738252,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,10,52,460.72126965862,
Psycho Cross,2015-10-3,Men Single Speed Open,5,14,377.74037503578,
AACX at South River Farm,2015-10-17,Men Singlespeed  ,2,8,382.96191944711,
DCCX Day 1,2015-10-24,Beginner Men,1,125,378.40327851388,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,3,9,345.5128476953,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,1,62,385.13699182788,
South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,1,6,329.67276927146,
Winchester Apple Cross Day 1,2015-11-21,Singlespeed Open,4,10,346.87072772269,
MABRA CX Championships,2015-11-29,Singlespeed Open,1,13,318.63395299094,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,5,6,302.83535468281,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,2,45,314.00393589304,
Granogue Cross,2016-09-4,Men Cat 3/4,6,56,344.60736703783,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,51,62,375.32583766672,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,DNF,11,426.22826895291,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,9,78,330.42607863371,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,2,82,321.05235857245,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,26,40,307.91826053834,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,28,35,348.58202826248,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,1,19,302.9014000871,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,2,16,310.67152111242,
Rockburn Cross,2016-11-13,Singlespeed Open,2,25,312.95172505886,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,4,8,327.22520119757,
Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,2,13,340.02846465725,
MABRA CX Championships,2016-11-27,Open Singlespeed,2,27,293.51177833744,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,1,13,319.52688164576,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,3,59,289.16386872551,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,9,18,336.56819663702,
US National Championships Day 5,2017-01-7,Men SingleSpeed,64,119,374.72601674524,
Granogue Cross,2017-09-3,Single Speed,6,22,323.60821658694,
Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,9,11,346.00422171521,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3  1/2/3,DNF,12,516.46496510888,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,31,37,384.84080916279,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,39,55,426.30316269359,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,12,12,387.49440966935,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,12,22,313.20656821873,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,4,10,308.20733179783,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,9,14,349.2691074821,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,7,19,308.61930655798,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,10,26,296.78171516509,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,30,86,330.36069974171,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,27,71,340.26180192741,
AACX at South River Farm,2018-10-13,Men Cat1/2/3  1/2/3,1,2,,
DCCX Day 1,2018-10-20,Men Open Pro,22,33,323.66429627503,
DCCX Day 2,2018-10-21,Men Open Pro,30,32,377.30144885372,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,2,9,344.37820689163,
AACX at South River Farm,2019-10-5,Men Open Singlespeed,2,5,,
Hyattsville CX,2019-10-6,Men Open Singlespeed,9,33,371.56784022232,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,12,30,353.1857446971,
DCCX - Day 1,2019-10-19,Men Singlespeed,13,46,319.37498867156,
DCCX - Day 2,2019-10-20,Men Singlespeed,9,28,315.80241915996,
BiketoberfestCX,2019-10-26,Men Cat1/2/3  1/2/3,8,9,379.04326875663,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,6,22,346.81655257104,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3  1/2/3,7,7,399.97769053226,
BikenetiCX,2019-11-24,Men Open Singlespeed,7,49,315.11612792239,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,9,44,328.52839392526,
DCCX,2021-09-11,Men Singlespeed,10,33,349.67930129231,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,4,23,321.06234752062,
DCCX,2023-09-9,Men Senior Singlespee,DNF,32,553.45938311652,
Hyattsville CX,2023-10-8,Men Open Singlespeed,8,19,384.23512927866,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,9,10,342.43218898038,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,12,14,415.07172123065,
