Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #1,2009-09-20,Men Master 35+,9,10,427.31653372828,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,47,51,485.63236345773,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,32,58,547.1640290144,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,13,25,540,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,14,54,494.56280127725,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,60,79,485.32890310591,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,5,16,461.66522306195,
Urban Cyclocross #4,2009-11-15,Men Master 35+,8,9,,
SoCalCross Prestige Series #13,2009-11-29,Category 4,19,59,504.76912140354,
Urban Cyclocross #5,2009-12-5,Masters 40+,4,4,,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,16,34,524.21789770904,
Cross Fever #1,2010-01-2,Master Men 35+,10,14,471.42309605916,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,114,140,518.20067675545,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,25,47,492.18545127974,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,26,38,535.98301116162,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Masters 40+,1,1,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,12,15,521.21230873943,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,DNF,29,664.3815755232,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,11,12,428.88189895378,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 3/4,8,14,434.47858569083,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,31,37,521.06483752983,
SoCalCross Prestige Series #16,2010-12-5,Men B 3/4,DNF,5,,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,13,16,460.15910796505,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,141,151,519.41390837632,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,11,29,421.3092372724,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,20,40,498.96340636476,
CrossVegas ,2011-09-14,Wheelers and Dealers ,127,142,500.5011710251,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,18,22,471.85236886083,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,15,26,471.5644399796,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,27,36,492.93817596396,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,19,31,460.89748138689,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Male Ultra 3 Hour Race,6,8,454.15109457566,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,27,35,509.3171532863,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,DNF,50,537.11280755802,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 45+,4,6,459.43123911794,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,DNF,38,529.27957148287,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,DNF,24,458.47410006388,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,16,16,510.77333663145,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,51,59,413.21070956138,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Ultra ,1,2,,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,28,57,452.70846045236,
