First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendon,Sharratt,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,56,59,254.26923076923,
Brendon,Sharratt,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,28,59,221.67531292109,
Gary,Hall,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,33,59,223.41379310345,
Daniel,Warren,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,46,59,238.20689655172,
Gary,Hall,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,39,60,244.31839579943,
Daniel,Warren,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,45,60,262.55719264899,
Angus,Edmond,World Championships,2016-01-30,Men Elite,50,59,209.13882348977,
Angus,Edmond,Grand Prix Hotel Threeland,2016-01-1,Men Elite,26,33,237.38323439588,
Angus,Edmond,Azencross / Cross des as,2015-12-29,Men Elite,48,52,209.42892776359,
Angus,Edmond,World Cup #3 - Namur,2015-12-20,Men Elite,68,70,222.91190128693,
Angus,Edmond,Koppenbergcross,2015-11-1,Men Elite,27,28,196.16524369079,
Angus,Edmond,Niels Albert Cyclo-cross,2015-10-31,Men Elite,25,25,288.38137237379,
Natalie,Kerwin,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,16,17,496.30859816748,
Angus,Edmond,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,29,51,226.62927540151,
Kieran,Foley,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,30,51,228.83903386868,
Patrick,Crowe-rishworth,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,33,51,235.46830927018,
Matthew,Leyland,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,38,51,246.51710160603,
Natalie,Kerwin,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,14,17,473.86507331305,
Angus,Edmond,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,16,47,193.76101074666,
Patrick,Crowe-rishworth,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,38,47,265.91823119334,
Kieran,Foley,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,42,47,279.03772582001,
Angus,Edmond,World Championships,2015-01-31,Men Elite,52,52,242.76064581158,
Angus,Edmond,G.P. Sven Nys,2015-01-1,Men Elite,31,34,228.35974541865,
Angus,Edmond,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,36,47,216.34979130892,
Angus,Edmond,Superprestige #5 - Diegem,2014-12-28,Men Elite,39,47,224.10295866174,
Angus,Edmond,World Cup #5,2014-12-26,Men Elite,48,53,231.99646964635,
Angus,Edmond,World Cup #4,2014-12-21,Men Elite,54,57,239.55695685429,
Angus,Edmond,National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,35,40,275.66350418967,
Angus,Edmond,Kronborg Cyclo Cross,2014-10-12,Men Elite,7,31,202.96523230938,
Gayle,Brownlee,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,19,25,524.18859467374,
Alexander,Revell,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,17,40,206.32172850747,
Daniel,Warren,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,34,40,264.45438235072,
Alexander,Revell,Kasteelcross Zonnebeke,2014-01-18,Men Elite,32,38,219.93093385338,
Alexander,Revell,Superprestige Diegem,2013-12-29,Men Elite,31,33,223.68019732761,
Alexander,Revell,Versluys cyclocross Bredene,2013-12-28,Men Elite,32,36,268.61605743474,
Angus,Edmond,Versluys cyclocross Bredene,2013-12-28,Men Elite,35,36,282.55371842036,
Alexander,Revell,Azencross ,2013-12-27,Men Elite,39,40,226.06075338082,
Angus,Edmond,World Cup #4,2013-12-22,Elite Men,54,59,243.40780532952,
Alexander,Revell,Cyclocross Essen,2013-12-21,Elite Men,42,44,209.81040977117,
Angus,Edmond,Cyclocross Essen,2013-12-21,Elite Men,44,44,215.25704893566,
Alexander,Revell,Cyclocross van het Waasland,2013-12-18,Elite Men,39,46,250.92854694643,
Angus,Edmond,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,30,41,229.40603995225,
Alexander,Revell,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,33,41,242.39012518812,
Angus,Edmond,Superprestige Gieten,2013-11-24,Elite men,34,46,218.67208764622,
Angus,Edmond,World Cup #3,2013-11-23,Elite Men,46,51,216.59465915063,
Angus,Edmond,Superprestige Zonhoven,2013-11-3,Elite men,33,33,221.26137682759,
Angus,Edmond,World Cup #1,2013-10-20,Elite men,46,47,228.6661596966,
Alexander,Revell,World Cup #8,2013-01-20,Elite Men Gva,45,47,204.69725105497,
Alexander,Revell,World Cup #6,2012-12-26,Elite men GvA,47,48,229.14486491629,
Alexander,Revell,World Cup #5,2012-12-23,Elite men GvA,55,55,223.3172538694,
Alexander,Revell,World Cup #4,2012-12-2,Elite men GvA,49,52,196.07436751551,
Angus,Edmond,World Cup #3,2012-11-24,Elite Men GvA,47,51,203.460113487,
Alexander,Revell,Koppenbergcross,2012-11-1,Elite Men GvA,35,40,212.25437946285,
Genevieve,Whitson,World Cup #5,2011-12-18,Elite Women GvA,37,43,425.0954330565,
Genevieve,Whitson,World Cup #5,2010-12-19,Elite Women GvA,39,47,396.59984507251,
