Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cross,2008-10-25,Masters 35+ Cat 4,41,74,584.83183325354,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,37,69,550.80749674791,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,DNF,35,,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,12,18,462.99269055066,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,33,130,453.94617102788,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,DNF,62,487.0428066262,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,1,76,382.45399020166,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,1,66,382.50031154689,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,10,19,343.7315037252,
Northeast Velo Cross,2010-11-20,MEN 35+,7,10,355.02727080569,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,43,80,463.82044220466,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,1,40,345.78091067087,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,1,45,346.49307102809,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,1,62,357.83472895495,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,32,49,311.80240905498,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,20,81,315.60484536207,
New England Championships,2010-12-18,3 Men                                             ,11,33,328.54777624595,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,33,50,318.77654284686,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),24,61,288.7861732239,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),30,55,310.81428606056,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),14,30,256.61813888923,
Canton Cup,2011-10-29,Masters 35+,8,31,261.20599948621,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,23,66,270.04025286755,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,2,14,295.55901447741,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,3,17,255.40964544521,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,5,19,256.19345959418,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,8,20,301.96139322413,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,4,46,260.85675969951,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),25,45,292.46936200119,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),20,45,271.12630993631,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),DNF,50,463.67363715744,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),10,24,255.15367987682,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,8,14,314.01674466431,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),21,59,284.22272124478,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),16,57,257.78469987404,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),13,104,213.56430028078,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),DNF,94,499.49272590561,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,11,63,230.3699007703,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),11,50,234.13345879727,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,12,66,230.45439234989,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,20,67,270.88603350788,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,8,28,230.89217514814,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),14,55,243.79988003887,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,23,53,283.71102147226,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,18,51,260.13952311863,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,31,62,278.85540272206,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,29,70,317.95705421605,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,37,108,305.04573089644,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,8,80,318.86883499409,
Canton Cup,2013-10-26,Men Cat 3,3,57,269.47163780551,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,18,69,269.16605572152,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),2,17,274.02952643514,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,15,48,251.8936113512,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),7,36,255.13852495873,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,DNF,58,468.40242581247,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,41,117,302.07310122763,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,10,48,290.33229342454,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,24,61,319.42682747952,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,8,32,310.18807191563,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,12,17,347.78971343733,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),40,47,485.7393380413,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,24,24,486.34202533377,
Community CX,2015-10-17,Men Cat 1/2/3,10,23,310.94562432601,
Monstah Cross,2015-11-14,Masters 40+,3,23,309.73094847111,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 35+,1,8,309.73094847111,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,7,19,338.75542187722,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),2,11,293.98992728931,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,34,71,338.04314980754,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,78,99,403.68971755018,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,24,34,338.92983217415,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,32,53,342.70130270474,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,15,27,385.68115565258,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,40,67,406.15155725653,
Night Weasels Cometh,2021-10-2,Elite Men,23,42,330.60538732353,
BossCross,2021-10-16,Men Master  40+,5,13,339.81616662808,
BossCross,2021-10-16,Men Pro/1/2/3,22,26,363.10074263788,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,7,43,277.3063871878,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,7,21,301.71361349825,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,11,27,293.24260783786,
Coonamessett Farms Eco-Cross,2021-11-20,Men Open,3,6,292.55346849535,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,5,34,283.14324804103,
Newtown Cyclocross,2022-09-25,Men Master  40+,6,20,331.41307171271,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,18,36,299.91907895302,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,7,18,318.21057928217,
Pan American Championships,2022-11-4,Men 45-49,10,15,314.32341727966,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,26,46,333.72898639476,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,27,68,310.93131270668,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,27,45,354.27874132154,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,DNF,20,374.42749189632,
