Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross 2014,2014-10-18,Men Cat 4/5,8,52,442.05337209034,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,5,17,488.09387700555,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,2,17,424.74051948407,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,1,18,428.11522225629,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,9,29,377.34332303822,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,1,23,431.87908311177,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,DNF,29,589.492757899,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,3,33,404.21309439265,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,3,27,426.29178744034,
Joules Cross Day 1,2015-10-17,Men Cat 4,1,22,373.61443915976,
Joules Cross Day 2,2015-10-18,Men Cat 4,2,17,394.41324766156,
Joules Cross Day 2,2015-10-18,SS Open,5,7,459.29183433393,
SMPCX,2015-10-25,Men Cat 3/4,11,35,387.69996838742,
SMPCX,2015-10-25,Men Cat 1/2/3,17,19,442.64677894905,
Halloween Cyclocross,2015-10-31,Single Speed,4,11,359.41472331943,
Boulevard Cup Cyclocross,2015-11-1,Open,2,6,405.36785388134,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,3,6,383.83153501527,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,4,26,344.93236673689,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,5,26,370.01291938457,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,18,19,450.00174053738,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,3,21,346.90245173119,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,3,19,339.55387833658,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,3,20,337.8894730545,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,2,13,355.90982517004,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,2,18,356.02784887086,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,1,12,330.32909600578,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,2,9,363.48070068161,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,2,18,343.53729963583,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,DNF,15,585.21024934871,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,21,27,455.65166041379,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,17,29,428.06947093878,
Cyntergy Hurtland,2017-11-12,Men Cat 3,9,26,354.42441686599,
Undercross ,2017-11-18,Senior  Cat 3/4,2,16,320.69279999634,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,1,22,342.22893130051,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,1,11,339.41513448915,
Ruts and Guts,2017-12-2,Men Cat 3/4,1,43,318.75470274213,
Ruts and Guts,2017-12-3,Men Cat 3/4,2,34,348.17872156637,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,26,32,406.65467687899,
Cyclo X Valmont,2018-09-22,Men SM Open,DNF,25,378.71398771364,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,8,10,376.67887281842,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,14,18,346.4199155798,
Cross of the North,2018-11-10,Men SM Open,31,35,364.55085563899,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,8,12,369.3846309708,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,9,10,377.57354739107,
New Zealand National Championships,2023-08-20,Men Junior,2,8,324.40097779746,
