Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Open Cat4/5,48,62,629.04567688495,
Luray Caverns CX,2018-09-8,Men Cat 4/5,14,34,503.4953458618,
Hyattsville CX,2018-09-30,Men Cat 4,47,68,569.45892458554,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,4,23,464.14278279427,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,5,22,488.45454545455,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,4,31,445.2162006973,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,7,24,490.63124351354,
Webberville CX Saturday,2019-10-19,Men 4/5,3,21,437.37253435341,
Webberville CX Sunday,2019-10-20,Men 4/5,3,17,430.94411678596,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,3,15,342.21811300497,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,2,17,398.10308153734,
Battle at the Brewery SAT,2019-11-2,Men 3/4,5,30,349.48584720583,
Battle at the Brewery SAT,2019-11-2,Men 4/5,2,21,416.99403904561,
Pace Bend CX ,2019-11-23,Men Cat 4,4,11,398.85236956245,
Pace Bend CX ,2019-11-23,Men Cat 3/4,4,12,361.38204188671,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,7,20,319.43715321027,
TGIF #2,2021-08-20,A Race Open,38,38,390.02175524087,
TGIF #2,2021-08-20,B Race Open,1,37,340,
TGIF #3,2021-08-27,Men  P/1/2/3,11,20,380.01615824615,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,1,13,420.79505072339,
DCCX,2021-09-11,Men Cat 3/4,9,81,342.37096115915,
Charm City Cross,2021-10-2,Men Cat 3,30,50,425.38842267635,
DCCX,2022-09-10,Men Cat 3/4,4,85,338.51982208742,
DCCX,2022-09-10,Men Cat Pro/1/2,27,29,377.76113090405,
Hyattsville CX,2022-10-9,Men Cat 3,2,22,333.06997641523,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Elite,2,6,,
BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,3,6,299.99366369301,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,13,21,340.75325375383,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,7,12,322.33931473324,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,5,9,316.84036428291,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat2,DNF,7,350.17369761625,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,6,16,342.84825003284,
