Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,1:02:50,484971,396.3757777251,323.97880465721,
Men Cat 1/2,2,73035,Joseph,Dabbs,Infinity Cycling Team,1:02:51,218784,307.00153307058,332.31213799054,
Men Cat 1/2,3,126299,Jonathan,Crain,The Forge,1:02:51,448620,376.55203806168,340.64547132387,
Men Cat 1/2,4,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:06:18,228174,287.71375639246,348.97880465721,
Men Cat 1/2,5,102627,Mike,Flowers,Team Mugshots,1:06:37,390561,417.32261134688,357.31213799054,
Men Cat 1/2,6,150409,Michael,Hurley,Birmingham Velo,1:03:30,103698,315.02953397893,365.64547132387,
Men Cat 3,1,147188,Davis,Adams,Infinity Cycling Team,1:05:53,494130,400.25497491068,332.89576064879,
Men Cat 3,2,132136,Nathan,Pierce,,1:06:01,493057,374.28695489561,346.62498086859,
Men Cat 3,3,73511,Jonathan,Robbins,,1:06:13,139060,383.27566464002,360.35420108839,
Men Cat 3,4,85309,William,Seitz,Team Mission Source / NGCA,1:02:05,326684,391.39557450386,374.08342130819,
Men Cat 3,5,108397,Alex,Green,Team Mugshots,1:03:14,474508,418.19146553337,387.81264152798,
Men Cat 3,6,73480,Chad,Hubbard,,1:03:45,328602,438.26605478242,401.54186174778,
Men Cat 3,7,120384,Bernd,Greimel,Queen City Cycles,1:04:27,337896,415.27108196758,415.27108196758,
Men Cat 3,8,81116,Felix,Foret,Bike Link Racing / Ergo Science,1:06:06,356956,414.88148123135,429.00030218738,
Men Cat 3,9,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,1:07:05,371017,428.0429348808,442.72952240717,
Men Cat 3,10,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,1:08:20,180405,440.49974368944,456.45874262697,
Men Cat 3,11,58846,David,Lansden,,1:10:03,275306,401.97709331698,470.18796284677,
Men Cat 3,12,81098,Michael,Pocus,,1:10:31,418434,489.8723477822,483.91718306657,
Men Cat 3,13,36093,James,Vibert,,1:03:08,275272,490.9798613065,497.64640328637,
Men Cat 4,1,167081,Max,French,Velocity Racing,0:33:53,534367,540,423.0425998518,
Men Cat 4,2,161205,Martin,Mootz,,0:33:54,534444,485.12296318411,438.3614230368,
Men Cat 4,3,150413,Shannon,Estes,Indian Cycle Racing,0:34:15,476552,454.32659010367,453.6802462218,
Men Cat 4,4,151385,Harris,Pigford,,0:34:28,513651,467.96856570461,468.99906940679,
Men Cat 4,5,167082,Brady,Nichols,,0:35:33,,540,484.31789259179,
Men Cat 4,6,70291,Davis,Yarbrough,Blevins Bicycle Company,0:36:22,309659,432.71531059883,499.63671577678,
Men Cat 4,7,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:38:37,475390,489.68629428583,514.95553896178,
Men Cat 4,8,113659,Noah,Mccullough,,0:41:14,435162,532.83743762529,530.27436214677,
Men Cat 4,9,78768,Patrick,Dubay,,0:42:07,413058,561.86104981702,545.59318533177,
Men Cat 4,10,154942,Dawson,Sanders,,0:42:11,503367,497.07364029826,560.91200851676,
Men Cat 4,11,121467,Landon,Voller,Boardtown Racing,0:42:41,356434,585.2512681146,576.23083170176,
Men Cat 4,12,127025,William,Seitz,GSMR,0:43:57,56393,578.50427048742,591.54965488675,
Men Cat 5,1,128979,Luke,Curtis,Bike Link Racing / Ergo Science,0:38:30,489208,529.14590829099,514.40689857741,
Men Cat 5,2,166783,Christopher,Keith,,0:39:14,524096,540,527.71393830927,
Men Cat 5,3,147186,Riley,Champion,Velocity Pro Cycle,0:39:25,520777,645.5437536337,541.02097804114,
Men Cat 5,4,152227,Alan,Curtis,Bike Link Racing / Ergo Science,0:40:46,524830,521.8040721967,554.328017773,
Men Cat 5,5,113664,Herchel,Portella,Independent,0:43:09,441041,551.32916763672,567.63505750486,
Men Cat 5,6,126317,Lowell,Stone,Twin Six,0:44:19,448367,613.51718214962,580.94209723673,
Men Cat 5,7,161222,Jack,French,Velocity Pro Cycle,0:45:24,534366,621.43719081701,594.24913696859,
Men Cat 5,8,108399,Greg,Caldwell,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:45:44,419418,583.94094737301,607.55617670046,
Men Junior 9-14,1,127012,Carmine,Miller,Team Mugshots,0:31:19,487447,,,
Men Junior 9-14,2,136180,Evan,Curl,Blevins Bicycle Company,0:38:01,504001,,,
Men Junior 9-14,3,161216,Kaden,Simpson,,0:41:11,521605,,,
Men Junior 9-14,4,147187,Magnus,Greimel,Queen City Cycles,0:31:55,504101,,,
Men Masters 40+,1,150409,Michael,Hurley,Infinity Cycling Team,0:34:30,103698,,,
Men Masters 40+,2,120384,Bernd,Greimel,Queen City Cycles,0:37:30,337896,,,
Men Masters 40+,3,164967,James,Philen,,0:38:43,544511,,,
Men Masters 40+,4,58347,Michael,Enervold,Team Mugshots,0:41:35,261399,,,
Men Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:38:26,356956,414.88148123135,395.91969748804,
Men Masters 50+,2,126304,Russell,Brown,GSMR,0:38:37,5146,464.35110003933,428.08647616534,
Men Masters 50+,3,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:39:03,180405,440.49974368944,460.25325484264,
Men Masters 50+,4,113669,Merrill,Smith,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:41:01,422462,542.88416150776,492.42003351994,
Men Masters 50+,5,107106,Gregory,Curl,Blevins Bicycle Company,0:41:01,277728,520.48896700054,524.58681219724,
Men Masters 50+,6,103920,Nick,Kirby,,0:42:54,394803,575.18234722922,556.75359087454,
Men Masters 60+,1,58327,Hardwick,Gregg,Infinity Cycling Team,0:37:03,14094,,,
Men Masters 60+,2,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:38:45,371017,,,
Men Masters 60+,3,161210,Taylor,Dawson,,0:45:27,482349,,,
MTB,1,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:29:19,475390,,,
Singlespeed,1,161285,Kyle,Campbell,,0:26:34,365953,484.16836265805,387.94573276131,
Singlespeed,2,58327,Hardwick,Gregg,Infinity Cycling Team,0:26:53,14094,408.98407987965,399.72044598862,
Singlespeed,3,58347,Michael,Enervold,Team Mugshots,0:27:05,261399,400,411.49515921594,
Singlespeed,4,126304,Russell,Brown,GSMR,0:27:20,5146,464.35110003933,423.26987244325,
Singlespeed,5,120384,Bernd,Greimel,Queen City Cycles,0:28:11,337896,415.27108196758,435.04458567057,
Singlespeed,6,120136,Arthur,Wilke,Blevins Bicycle Company,0:29:02,456347,435.04458567057,446.81929889789,
Singlespeed,7,164967,James,Philen,,0:29:16,544511,400,458.5940121252,
Singlespeed,8,121467,Landon,Voller,Boardtown Racing,0:30:21,356434,585.2512681146,470.36872535252,
Singlespeed,9,97506,Sean,Williamson,,0:31:08,289338,499.73688704178,482.14343857983,
Women Cat 1/2,1,126320,Kat,Sweatt,Mellow Mushroom Racing,0:44:39,487207,,,
Women Cat 1/2,2,81127,Jennifer,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:46:57,366653,,,
Women Cat 1/2,3,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:48:26,295701,,,
Women Cat 3,1,127014,Caitlin,Wittkop,SH!FT Racing p/b St. Vincent's Orthopedics,0:50:06,487768,,,
Women Cat 3,2,58289,Maaike,Everts,Steel City She,0:54:25,198369,,,
Women Cat 3,3,114406,Roxanne,Smith,Steel City She,0:44:56,422457,,,
Women Cat 4/5,1,147181,Sara,Walker,Steel City She,0:34:31,484282,,,
Women Cat 4/5,2,161804,Lindsey,Motlow,,0:35:34,543557,,,
Women Cat 4/5,3,128980,Mary,Gilmer,,0:36:40,310472,,,
Women Cat 4/5,4,150411,Jennifer,Schuble,East Point Track Club,0:32:01,261249,,,
