Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Juniors 9-12 Open,3,4,,
2018 Asheville Cyclocross Series,2019-09-8,Juniors 10-15,3,12,552.95699997191,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,11,26,521.30769230769,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,2,10,479.92336363504,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,36,47,589.2992335736,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,1,8,492.30132972805,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,2,11,473.59619549692,
Across the Beeriers,2020-12-6,Men JUNIOR 9-14 CAT Open,1,5,,
Across the Beeriers,2020-12-6,Men CAT 5,DNF,11,646.93696849674,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,10,23,396.82899838932,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,1,7,466.2683541973,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,3,24,443.54108153115,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,10,13,392.45160476412,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,1,6,426.36392417844,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,5,17,291.73459433453,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,6,25,328.65504792075,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,7,20,346.60696486196,
