Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA CX Championships,2015-11-29,Junior Men U15,15,39,559.6950248943,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,9,30,539.65498765343,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,DNF,19,814.08038884018,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,13,26,559.13552580266,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,1,21,517.42056322001,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,16,47,586.63119131336,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,8,16,613.08407694992,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,8,22,575.25165408461,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,16,23,581.81545100234,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,4,14,529.87272846102,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,6,19,542.23167522142,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,DNF,26,656.34210909026,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,5,21,513.02425382117,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,16,21,566.53378689652,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,3,17,486.17261295226,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,3,9,491.4943521277,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,7,17,502.03549020583,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,5,36,397.30375839037,
