Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-13,Beginner,9,15,550.87079815087,
Hutch's Cyclocross,2011-09-20,Beginner,6,13,540,
Cross Crusade #1,2011-10-2,Junior Men,22,44,399.23560003146,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,3,16,378.17541095292,
Cross Crusade #3,2011-10-16,Junior Men,32,59,432.49752986322,
Psycho Cross,2011-10-22,Men Jr 13-14,5,10,392.60561822313,
Cross Crusade #5,2011-10-29,Junior Men 13-14,10,15,461.04411522137,
GPMC: Apple Core Cross,2011-11-5,Junior Men,5,10,366.87504124477,
Cross Crusade #7,2011-11-6,Junior Men,25,73,373.12342709197,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,6,12,400.08691641977,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,27,73,434.25480321216,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 17-18,6,8,450.6021565848,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,21,64,414.99143872613,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,6,8,443.42354264434,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,22,52,425.87957616086,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 17-18,4,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,54,56,578.12543454272,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,5,5,,
Cross Crusade: Barton Park,2015-11-8,Junior Men,19,52,421.13368324291,
Cross Crusade: Barton Park,2015-11-8,Junior Men 17-18,3,5,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,16,53,411.27157600482,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 17-18,4,4,,
Kruger's Crossing CX,2015-11-22,Junior Men,9,40,398.95076330661,
Kruger's Crossing CX,2015-11-22,Junior Men 17-18,3,3,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,27,40,512.79269186211,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,17,33,540,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,23,25,449.92357397998,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,23,28,440.62710449162,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,27,29,459.8872243304,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,23,24,422.02853984249,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,14,19,400.20889689264,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,24,27,432.73324419638,
