Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,59,59,621,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,47,63,618.38709677419,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,62,63,618.38709677419,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,29,42,586.58876529477,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,84,87,653.0882117081,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,61,83,572.65681036061,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,DNF,62,726.0549492897,
DCCX,2007-10-28,Cat 4,65,68,742.41977006782,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,6,29,374.78727393491,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,26,43,461.8855791261,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,6,12,450.83756423518,
