Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT BIKE,1,167584,Randy,Tuggle,,,359617,540,477.12062481359,
Men FAT BIKE,2,12307,John,Adamson,,,87722,537.80571443647,497.7147022818,
Men FAT BIKE,3,164952,Raul,Morales,,,,512.59636827549,518.30877975002,
Men FAT BIKE,4,164945,Louis,Bradshaw,,,541940,511.70104135598,538.90285721824,
Men FAT BIKE,5,26197,Larry,Gruel,,,263992,581.01506059746,559.49693468645,
Men FAT BIKE,6,169164,Jacques,Houot,,,16835,540,580.09101215467,
Men JM 13-14,1,149026,Kaden,Christianson,,,406993,,,
Men JM 13-14,2,137992,Brandon,Boettcher,,,,,,
Men JM 13-14,3,169168,Corbin,Clymer,,,,,,
Men JM 15-16,1,149031,Sean,Mcanany,,,521186,,,
Men JM 17-18,1,158563,Blake,Carrigan,,,541453,,,
Men JM 17-18,2,164942,Nate,Stryker,,,539671,,,
Men MM 40+,1,110947,Aaron,Provance,,,434215,,,
Men MM 40+,2,121476,Scott,Newton,,,78332,,,
Men MM 40+,3,169169,Michael,Durner,,,10269,,,
Men MM 40+,4,82915,Gregory,Mueller,,,234760,,,
Men MM 40+,5,169170,Jeff,Recker,,,542375,,,
Men MM 40+ 3,1,88932,Doug,Gordon,,,271155,,,
Men MM 40+ 3,2,123685,Jason,Reynolds,,,363244,,,
Men MM 40+ 3,3,146613,Steve,Goodknight,,,519694,,,
Men MM 40+ 3,4,169173,Tony,Uriguen,,,278188,,,
Men MM 40+ 4,1,154006,Ryan,Christianson,,,406945,547.26555403596,492.74057815648,
Men MM 40+ 4,2,164947,Marc,Kenney,,,541063,543.22248563893,506.29854531564,
Men MM 40+ 4,3,64396,Dave,Ratcliff,,,362475,551.98055418003,519.8565124748,
Men MM 40+ 4,4,144096,Damon,Brandt,Palmares Racing,,477408,445.65116038842,533.41447963397,
Men MM 40+ 4,5,113746,Sy,Nayman,,,362592,582.16064519683,546.97244679313,
Men MM 40+ 4,6,167509,Jeremiah,Higley,,,379935,546.6793395503,560.53041395229,
Men MM 40+ 4,7,167584,Randy,Tuggle,,,359617,540,574.08838111146,
Men MM 40+ 4,8,167405,Doug,Adams,,,394645,683.1111275656,587.64634827062,
Men MM 50+,1,12321,Greg,Gorrell,,,221265,,,
Men MM 50+,2,59181,Shane,Dunleavy,,,253994,,,
Men MM 50+,3,27430,Tom,Eatwell,,,85990,,,
Men MM 50+,4,146612,Will,Hays,,,277501,,,
Men MM 50+,5,164945,Louis,Bradshaw,,,541940,,,
Men MM 50+ 4,1,26319,Adam,Moskowitz,,,363932,,,
Men MM 50+ 4,2,42724,David,Fitzpatrick,,,362497,,,
Men MM 50+ 4,3,127663,Christopher,Dunn,,,268445,,,
Men MM 50+ 4,4,49514,Michael,Pins,,,362437,,,
Men MM 50+ 4,5,167586,Pete,Chapola,,,545550,,,
Men MM 60+,1,27018,Thomas,Hayles,,,15546,,,
Men MM 60+,2,51533,William,Ehler,,,168527,,,
Men MM 60+,3,167585,Michael,Scott,,,31994,,,
Men MM 60+,4,12307,John,Adamson,,,87722,,,
Men MM 60+,5,169164,Jacques,Houot,,,16835,,,
Men SM 3,1,149909,Joshua,Talkington,,,512504,,,
Men SM 3,2,98255,Kelton,Williams,,,456241,,,
Men SM 3,3,142410,Justin,Blumenthal,,,513899,,,
Men SM 3,4,146602,Aaron,Bebee,,,219697,,,
Men SM 4,1,49796,Brian,Sparks,,,97048,,,
Men SM 5,1,111788,Jt,Metzger,,,439799,,,
Men SM 5,2,91995,Brian,Stone,,,531321,,,
Men SM OPEN,1,12217,Jake,Wells,,,191242,224.24223856821,209.34930351201,
Men SM OPEN,2,51321,Brannan,Fix,,,365258,216.49851673169,225.06709751097,
Men SM OPEN,3,95959,Kevin,Day,,,108971,224.84567350193,240.78489150992,
Men SM OPEN,4,98212,Bruce,Deppe,,,402166,290.25144984469,256.50268550888,
Men SM OPEN,5,7649,Chris,Brandt,,,115063,289.79198267814,272.22047950783,
Men SM OPEN,6,26230,Ciro,Zarate,,,365432,337.25769386185,287.93827350679,
Men SM OPEN,7,98255,Kelton,Williams,,,456241,311.09543517436,303.65606750574,
Men SM OPEN,8,75420,Aston,Woy,,,389860,365.45374870486,319.3738615047,
Men SM OPEN,9,82919,Zachary,Woy,,,390354,393.3303823917,335.09165550365,
Men SM OPEN,10,57919,Colby,Lash,,,293861,306.92393885773,350.80944950261,
Men SM OPEN,11,146587,Clark,Willis,,,395916,327.65228783503,366.52724350156,
Men SM OPEN,12,146614,Miles,Willis,,,395890,341.91841889652,382.24503750052,
Men SM OPEN,13,152037,Geoff,Williams,,,,386.57804281392,397.96283149947,
Men SM OPEN,14,59181,Shane,Dunleavy,,,253994,432.17221331579,413.68062549843,
Men SS M OPEN,1,95959,Kevin,Day,,,108971,224.84567350193,224.84567350193,
Men SS M OPEN,2,23597,Chris,Mcgee,,,23458,353.33990864392,308.82133426327,
Men SS M OPEN,3,164958,Robert,Weinhold,,,314614,362.22040843894,335.52087135111,
Men SS M OPEN,4,110947,Aaron,Provance,,,434215,352.70260607792,362.22040843894,
Men SS M OPEN,5,26211,Bill,Pfaffendorf,,,160628,431.47994060936,388.91994552678,
Men SS M OPEN,6,146600,Darren,Broome,,,153025,409.28241210223,415.61948261461,
Men SS M OPEN,7,169172,Ross,Deardorff,,,478996,400,442.31901970245,
Women FAT BIKE,1,146628,Lauren,Roper,,,543197,,,
Women JW 15-16,1,164950,Paige,Hauptmann,,,534164,,,
Women MW 40+,1,149028,Dana,Vanvoorhees,,,518160,,,
Women MW 40+,2,169165,Madge,Saunders,,,547729,,,
Women MW 40+,3,144110,Heather,O'brien,,,518096,,,
Women MW 40+,4,169166,Lydia,Hill,,,235774,,,
Women MW 50+,1,146607,Kathleen,Griffin,,,518441,,,
Women MW 50+,2,146608,Regina,Black,,,518986,,,
Women SS W OPEN,1,169167,Jenna,Heilers,,,,,,
Women SW 3,1,116402,Tori,Miner,,,521368,,,
Women SW 4,1,218264,Jess,Meyer,,,195835,,,
Women SW 4,2,142114,Kerry,Marder,,,516343,,,
Women SW 4,3,154010,Kristine,Gregory,,,507293,,,
Women SW 5,1,40040,Anne,Siler,,,,,,
Women SW 5,2,169171,Amanda,Stahlke,,,,,,
Women SW OPEN,1,108365,Alexis,Skarda,,,294584,440,429.19057122773,
Women SW OPEN,2,166925,Michele,Smith,,,544911,440,437.52390456106,
Women SW OPEN,3,151018,Brittany,Engleking,,,278892,550.63523742577,445.8572378944,
Women SW OPEN,4,114775,Sarah,Stokes,,,402948,440,454.19057122773,
Women SW OPEN,5,164962,Ashley,King,,,477455,440,462.52390456106,
Women SW OPEN,6,169174,Cindy,Davis,,,547553,440,470.8572378944,
