Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,3,28,383.42857142857,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,11,20,283.05407659443,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,DNF,17,288.73943768522,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,7,13,293.62068992877,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,7,13,297.59775846639,
Kirtland Cyclocross,2008-11-2,A Master 40+,3,10,314.32598605774,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,18,31,289.96003795014,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,23,35,335.12885924306,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,8,28,253.29901801567,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,8,22,232.30951344778,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,6,21,235.44146499205,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,8,19,304.63962243663,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,10,24,245.28111752536,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,9,14,274.46455895104,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,12,28,276.88448326372,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,6,14,313.68487480371,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,14,28,250.4915965075,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,16,29,265.65519783212,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,7,20,242.92926410171,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,4,12,291.20199266274,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,14,23,367.61464540138,
