Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,9,23,381.26866718775,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,10,18,400.80987070869,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,11,17,418.96079457691,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,7,16,389.18721243073,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,5,20,362.06603369751,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,15,20,423.4647713305,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,8,29,372.00396015,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,8,14,396.24797399751,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,11,36,461.21858731989,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,10,17,407.58780793989,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,13,17,433.98764324252,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,7,14,389.19246496805,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,13,16,439.17503821492,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,10,22,392.70483027364,
