First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Schmalz,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,27,28,599.95422879737,
Christian,Schmalz,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,36,49,498.9732356244,
Charly,George,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,11,46,397.02728819363,
Charly,George,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,14,40,424.0370961273,
Charly,George,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,8,60,374.49642979948,
Charly,George,MFG #6: Woodland Park,2013-11-10,Single Speed Men,42,101,450.48679409438,
Cynthia,Freed,MFG #6: Woodland Park,2013-11-10,Master Women 45+,23,25,719.2765421136,
Christian,Schmalz,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,64,116,595.78171776702,
Charly,George,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,38,75,429.62934962835,
Corrie,Middleton,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,9,16,455.97306378208,
Alicia,Masiulis,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,9,27,559.02278713992,
Cynthia,Freed,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,13,18,660.51187098356,
Corrie,Middleton,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,5,16,415.5130237298,
Cynthia,Freed,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,19,19,644.50642897952,
Charly,George,StarCrossed CX,2013-09-14,Men Cat 3 40+,24,83,393.24418735328,
Dominic,Diangelo,StarCrossed CX,2013-09-14,Men Cat 3 40+,77,83,498.51473417342,
Cynthia,Freed,StarCrossed CX,2013-09-14,Women 40+,26,26,701.23105770871,
Justin,Romesburg,StarCrossed CX,2013-09-14,Men 30+,11,40,338.04874717879,
Christian,Schmalz,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,51,69,510.9209245435,
Clinton,Seal,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,5,14,396.80462665886,
Whitney,Anderson,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,5,6,,
David,Bennett,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,9,18,418.77788912938,
Darren,Marino,SCX #7: Monroe,2012-11-25,Men 1/2,15,25,283.52595341849,
Katie,Ellis,SCX #7: Monroe,2012-11-25,Wm 3,12,15,550.73024210906,
Darren,Marino,SCX #6 Steilacoom,2012-11-18,Men 1/2,10,16,268.62341303122,
Katie,Ellis,SCX #6 Steilacoom,2012-11-18,Wm 3,12,14,528.51013887171,
Cynthia,Freed,Deschutes River CX,2012-11-10,MstrWm123,4,4,,
Darren,Marino,SCX #5 - Enumclaw,2012-11-4,Men 1/2,16,21,303.31177554528,
Eric,(space boy) atwood,SCX #5 - Enumclaw,2012-11-4,Men 1/2,19,21,326.99571878206,
Aaron,Mickels,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,9,18,260.39138825161,
Justin,Romesburg,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,17,18,305.57195981532,
Christian,Schmalz,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,21,26,440.03676367855,
Katie,Ellis,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,2,36,515,
Joel,Dodds,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,17,22,598.4504836045,
Whitney,Anderson,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,7,9,475.07515571839,
David,Bennett,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,14,21,456.66053749669,
Darren,Marino,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,13,20,283.42606075405,
Katie,Ellis,SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,14,16,572.78197757115,
Christian,Schmalz,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,36,36,491.52941785386,
Eric,(space boy) atwood,SCX #3 - Silver Lake,2012-10-14,Men 1/2,8,23,252.33767887354,
Darren,Marino,SCX #3 - Silver Lake,2012-10-14,Men 1/2,12,23,278.73378098829,
Katie,Ellis,SCX #3 - Silver Lake,2012-10-14,Wm 3,16,19,551.49630494229,
Christian,Schmalz,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,65,74,465.45798502302,
Cynthia,Freed,SCX#2 - Arlington,2012-09-30,Master Wm123,12,14,561.1945149376,
Eric,(space boy) atwood,SCX#2 - Arlington,2012-09-30,Men 1/2,8,21,250.32226457572,
Darren,Marino,SCX#2 - Arlington,2012-09-30,Men 1/2,17,21,324.96494324208,
Katie,Ellis,SCX#2 - Arlington,2012-09-30,Wm 3,11,12,568.43503664192,
Cynthia,Freed,SCX #1 - Steilacoom,2012-09-16,Master Wm123,15,16,591.45171434884,
Darren,Morino,SCX #1 - Steilacoom,2012-09-16,Men 1/2,19,27,267.15185768848,
