Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,15,62,495.58064516129,
Georgia Cross Series--Augusta,2009-10-25,C Men,4,41,431.71937359102,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,5,35,421.09075580696,
Georgia Cross #7 - Rome,2009-11-22,Mens C,4,34,422.0368380718,
Georgia Cross #8- Conyers,2009-11-29,Mens C,5,42,404.11332364943,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,13,19,427.08256541713,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,7,44,427.13058756115,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,12,22,400,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,8,22,378.86603148907,
Georgia CX #4: OSP,2010-10-23,Mens B,5,16,384.85481713131,
Georgia CX #5: OSP,2010-10-24,Mens B,6,15,400.3978390541,
Georgia CX #6: Life University,2010-10-31,Mens B,12,21,406.96589042258,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,11,33,373.7433537275,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,7,21,360.58396491467,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,13,19,451.9167887616,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,17,23,430.242936577,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,12,22,390.99824050212,
Georgia CX #2,2011-10-9,Mens B,24,36,423.01862760744,
Georgia CX #3,2011-10-22,Mens B,6,24,349.14281466193,
Georgia CX #4,2011-10-23,Mens B,10,24,387.73970863018,
Georgia CX #5,2011-10-29,Mens B,12,23,400,
Georgia CX #6,2011-10-30,Mens B,12,31,372.40459132007,
Georgia CX State Champs,2011-12-4,MENS CX3,18,22,417.96509691368,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,13,20,405.08869772617,
Georgia CX:  Augusta,2011-12-11,MENS 3,9,19,376.65039263471,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,13,17,447.06782348907,
Georgia CX:  Serenbe,2011-12-18,MENS 3,8,22,355.42691166347,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,10,28,375.57173671737,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,10,24,390.0223556672,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,4,20,365.05901736887,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,11,42,392.36677946532,
Serenbe Cow Patty,2013-11-17,CX3,7,25,356.67401978517,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,6,17,387.36756013336,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,5,16,308.45421759455,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,3,20,342.38503802821,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,7,11,342.50351543687,
Jim Miller Park CX,2014-10-12,Men Cat 3,4,26,344.19757918619,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,10,16,340.40455279448,
Macon Octoberfest,2014-10-19,Men Cat 3,4,16,358.18594472283,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,4,10,307.19764142479,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,4,36,351.78612692098,
Patriots Park CX,2014-11-9,Men Cat 3,3,17,331.83304238514,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,5,11,327.13253525387,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,17,22,454.44826438186,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,6,16,319.80917408002,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,10,13,428.52908189678,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,5,9,358.40257354885,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,5,12,375.18506035567,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,5,12,375.18506035567,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,4,9,380.64507647054,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,1,5,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,DNF,20,390.79247135659,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,DNF,20,390.79247135659,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,11,14,427.36568936013,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,13,13,415.36384865228,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,8,10,343.72165467122,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,8,12,355.50220641776,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,12,26,293.91240451561,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,28,81,363.24854450746,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,16,23,370.50187070061,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,32,71,382.63191014253,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,16,21,367.65280860308,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,29,48,355.0523293012,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 1/2,4,9,286.38976339269,
Across the Beeriers,2016-10-8,Men PRO/1/2,8,21,303.04908736501,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,8,24,284.24558765503,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,9,20,309.70416100028,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,9,15,341.43974324276,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,8,13,343.82630638925,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,8,14,293.32507951589,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,9,18,309.26095030481,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,16,14,365.60796476874,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,18,55,324.37276634616,
NCCX Race #12,2016-12-11,Men  Cat 2/3,29,48,388.70666901515,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,6,9,282.26472888,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,12,19,345.85500043481,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,10,14,360.47731031857,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,11,16,370.82194916949,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,9,10,348.21430898746,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 35+ Cat 1/2/3,2,5,,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,8,9,360.59958422827,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,8,11,331.76633581878,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,8,13,314.02568637982,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,4,24,301.85359560602,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,6,25,305.41652724234,
Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,4,10,310.83218962256,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,4,11,310.83218962256,
Across the Beeriers,2018-11-2,Men CAT 1/2,6,8,326.32206789625,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,4,9,323.74546974968,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,6,13,317.20216996212,
Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,3,7,303.92915390653,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,4,12,287.32674693552,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,5,15,294.15000904829,
