Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,14,38,207.36881473464,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,50,51,290.81439224709,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,50,54,313.44691709091,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,52,58,418.01055166981,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,53,58,418.39515999263,
Cross the Domes,2010-10-2,Masters 35+,10,18,330,
CamRock Cross,2010-10-24,Masters 35+,4,11,316.86801975925,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,16,19,363.89842321181,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,22,44,361.88719206564,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,59,72,392.11745750591,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,51,64,352.82583349258,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,18,20,415.15382692628,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,15,16,407.62889886196,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,18,23,389.72192510609,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,48,55,465.39069175261,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,42,54,464.36730358409,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,11,22,381.45149374551,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,8,13,299.30857058285,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,22,27,372.37497919549,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,61,90,406.82198173184,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,12,17,389.30967510284,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,16,20,353.10186890388,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,8,11,308.0085074095,
Cross Fire,2017-10-28, Cat 1/2/3,15,17,434.84803269369,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,14,17,417.55835019326,
Sunnyview Cross,2017-11-18, Cat 1/2/3,3,3,,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,19,29,403.50672095917,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,13,15,329.76468186387,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,DNF,11,505.86665616217,
Flyover Silver Creek,2018-09-9, Category 1/2/3,9,16,339.98772468413,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,20,27,416.74311477945,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,39,73,355.5706800656,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,29,33,371.88234342268,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,10,15,396.10070813431,
Badger Prairie Cross,2018-10-13, Category 1/2/3,20,25,423.854674729,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,27,35,343.26391992285,
Cross Fire,2018-10-28, Category 1/2/3,11,16,298.49113669862,
Sun Prairie Cup,2018-11-10, Category 1/2/3,17,23,379.42011350642,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,27,35,384.94583996771,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,9,21,333.13014019384,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,5,10,370.34026714205,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,16,17,361.64606901105,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,47,75,353.20904097887,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,34,41,382.6589759782,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,21,33,397.54098688433,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,9,20,302.34789488036,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,14,24,410.75516617302,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,10,23,356.96998369034,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,11,14,346.34967307295,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,15,21,373.71924597903,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,26,36,355.511012951,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,13,17,344.85794776473,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,8,19,343.7600587966,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,18,35,356.52647974411,
Capital City Cross,2021-09-25,Men Cat 1/2/3,12,15,314.746632516,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,32,56,377.15583686584,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,43,55,359.09436574663,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,23,38,369.35611325156,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,19,29,378.97768019175,
Spooky Cross,2021-10-30,Men Masters 45+,5,20,361.85335825496,
City Park Cyclocross,2021-11-6,Men 1/2/3,12,12,364.98138300784,
Creekside Cross,2021-11-7,Men Masters 45+,3,9,362.39840723036,
Valley Cross,2021-11-20,Men  Masters 45+,3,10,368.82441270653,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,4,9,389.6765199957,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,18,20,392.49060214509,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,31,53,361.18965361445,
Twisted Cross,2022-09-17,Men Category 1/2/3,12,14,416.21344996158,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,16,22,392.21204994376,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,28,51,394.68951894912,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,44,46,346.0283090169,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,4,10,404.88041382462,
Spooky Cross,2022-10-29,Men Master 45+,5,18,369.71958780839,
Creekside Cross,2022-11-5,Men 45+ Masters,1,7,350.17454169414,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,6,10,400.96237973504,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,3,14,338.36415237146,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,14,14,385.4283470499,
Community Cross 2023,2023-09-19,Men  A,11,21,350.49863179993,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,31,40,336.61164696714,
The Grand,2023-10-21,Men masters 45+ Open,4,19,337.1454613513,
The Grand,2023-10-21,Men Cat 1/2/3,11,16,341.78794943198,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,13,17,364.44705823187,
Creekside Cross,2023-11-5,Men Masters 45+,1,6,357.9540274001,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,18,24,407.89060672275,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,18,24,392.30158934766,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,19,52,365.24105594132,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,4,10,361.35457998207,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,29,34,368.65251357125,
