Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,12,16,332.03025776473,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,15,18,326.9262542186,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,14,16,345.5312249727,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,5,6,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,12,16,270.33827810045,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,7,12,264.14322107556,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,8,58,221.2641718755,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,4,58,211.4702918684,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,6,16,275.48607549539,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,1,13,232.07893397518,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,4,22,237.88847434115,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,8,60,208.69240610635,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,3,63,182.26343021322,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,7,73,236.10299195242,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,14,59,270.32412146046,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,3,17,215.56957572742,
Nebraska State Championships,2010-11-21,Men 12,1,7,224.00473182527,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,21,98,242.25664089587,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,DNF,80,442.96763237049,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,8,151,185.54571248357,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,3,61,207.2969424393,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,4,72,198.76132558682,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,2,64,195.89842380036,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,1,18,219.15449539325,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,1,19,212.46249420771,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,10,71,215.08457409711,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,4,69,185.47553461672,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,2,30,230.87237898457,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,1,36,223.82169546677,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,2,35,213.81405897612,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,1,28,218.08674270728,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,5,19,250.38267535557,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,3,22,226.91972933635,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,3,74,187.97079358219,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,1,69,177.47523449592,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,1,26,205.13127686498,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,1,17,205.13127686498,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,1,48,198.04990277094,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,1,63,197.58965580102,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,1,39,191.04045986276,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,2,27,246.21446328359,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,5,81,172.64646608208,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,44,87,222.38528368472,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,3,60,164.7320521115,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,1,33,211.96090817409,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,1,77,187.33163010299,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,30,68,224.92482817406,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,3,25,221.77164438848,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,3,33,250.85444243553,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,1,17,206.8745792014,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,3,85,178.15103423195,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,1,83,172.93269297886,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,1,16,220.9130779234,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,1,14,207.58798862598,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,6,68,210.71146783239,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,5,60,199.22593695983,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,DNF,35,331.4275688502,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,15,39,204.38919157313,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,18,36,221.70227413332,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,1,56,220.32843635242,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,1,47,190.29988806299,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,1,43,190.29988806299,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,2,19,227.77162836778,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,1,18,220.83923097163,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,2,60,195.05584609796,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,1,34,204.03891551766,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,1,83,192.67266537526,
CrossVegas,2013-09-18,Open Men,5,69,218.14329723355,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,1,55,201.21777605088,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,1,54,195.17973782623,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,3,120,183.25546968288,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,1,108,188.20438932404,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,1,25,254.98510426763,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,1,23,223.67811699774,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,1,36,223.86375625229,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,16,32,245.35510396363,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,DNF,29,293.1354635453,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,25,38,259.30425172506,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,23,51,233.45823661611,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,33,46,282.22675051493,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,2,22,237.47476511901,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,20,52,223.20238216864,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,1,59,212.74418037078,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,38,59,268.51948864019,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,2,13,251.99570886042,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,1,12,237.40903829317,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,1,27,222.24199481103,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,2,118,205.50575377462,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,8,63,241.54860865929,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,4,63,219.52528699371,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 1/2/3,1,4,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,2,39,231.81141732357,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,7,25,295.45023092679,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,1,22,232.01672076909,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,1,12,237.07489266029,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,2,17,241.05271555735,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,2,80,208.08776874565,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,2,111,203.26501546183,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,5,126,224.03863311544,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,2,85,205.53989408971,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,2,83,207.37635634069,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,1,35,218.22567615272,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,1,44,213.35495572627,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,1,32,222.37723069887,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,1,12,256.47911311586,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,1,16,239.09582408151,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,1,12,260.2619066042,
Frosty Cross Day 2,2014-11-30,Men Cat 1/2/3,1,5,,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,1,24,222.6311217366,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,2,124,236.38532414292,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,2,15,301.78687472758,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,1,42,228.17274026894,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,1,27,215.70183290192,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,2,13,270.26663657744,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,1,8,231.4429340822,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,6,59,240.8283626075,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,1,46,208.99882818169,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,4,60,223.33771424405,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,3,44,230.57262311336,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,2,31,251.67582828737,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,1,29,208.43659769507,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,2,14,259.66472330619,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,1,14,230.94340979595,
Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,1,6,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,1,42,214.72159612004,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,1,41,201.10342090217,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,1,31,200.28144383976,
'Cross Off The Old Year,2015-12-31,Men Cat 1/2,1,10,222.97361854856,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,2,109,203.56618450124,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,2,18,228.78284072258,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,4,48,213.4880274618,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,5,38,225.85186687395,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,1,68,222.21496637189,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,1,62,220.13771320722,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,3,14,224.65021691485,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,3,54,224.6203943401,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,3,44,232.48538028425,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,3,74,210.70555723501,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,3,87,206.79535923975,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,8,16,314.73585113341,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,1,12,220.97323226514,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,4,10,270.18613439771,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,3,97,223.77152519786,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,2,15,287.3526568079,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,14,21,427.35250379841,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,4,40,245.67094482127,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,4,40,250.75160148618,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,2,83,289.23733426929,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,3,34,275.36803034621,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,7,37,270.02198431567,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,5,36,253.17237635698,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,3,20,264.24916553141,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,5,21,273.2752444941,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,1,9,307.43390231642,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,2,16,259.33574486755,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,2,16,261.05810264897,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,2,11,278.47461230241,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,DNF,27,440.6251099172,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,4,26,266.49242770189,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,4,17,297.60432263114,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,2,69,220.79082296042,
Trek CX Cup,2018-09-23,Men Master 45+ Open,4,57,241.60591179157,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,1,32,242.33577695975,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,1,15,247.83133838199,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,4,20,287.517136984,
