Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,3,9,567.85431473264,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,1,14,491.78491298377,
SuperPro Stafford Lake,2018-10-21,Women-B,4,9,569.61326037141,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,3,21,528,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,3,20,528,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,4,26,530.76923076923,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,3,18,530,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,1,20,460.40503972196,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,9,9,697.26617257073,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,2,14,488.59655804219,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,11,13,516.08325494551,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,1,7,455.7387689121,
CX Nation Cup,2019-12-1,Women Senior Open,7,22,425.17036084957,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,22,40,447.43920773839,
2020 CrossOff Race,2020-10-31,Women A,5,14,399.20268141039,
2020 CrossOff Race,2020-11-1,Women A,5,10,440,
Bubblecross,2021-09-19,Cat 1/2/3 Women,1,3,,
Carpenter Cross,2021-09-25,Women Cat 1/2/3,3,11,435.40869511746,
Charm City Cross,2021-10-2,Women Cat 3,6,22,440.29755257202,
Charm City Cross,2021-10-3,Women Cat 3,4,18,432.76121344523,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,1,24,399.51222853049,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,15,19,528.98243378224,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,4,15,409.50322455818,
Cheshire Cross,2021-10-31,Women's Pro -3,3,8,425.4528462499,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,2,16,392.85904885927,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,4,14,431.2618231081,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,6,19,416.56926720799,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,9,12,450.97929189151,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Women A,5,9,423.59294222229,
