Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,4,10,565.3114306177,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,2,11,530.36708948183,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,5,6,627.34050123968,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,2,12,508.45995006644,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,3,10,546,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women C,1,9,511.25068782535,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,2,15,485.71646694881,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,7,11,620.26660358272,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,6,8,526.70847387593,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,3,5,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,2,8,504.5313509568,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,6,6,490.265033231,
Woolley Cross 2016,2016-10-22,Women A,9,9,522.91942037401,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,9,9,502.48483156736,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,8,8,527.78564362358,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 4,4,5,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,10,10,484.38492249616,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women A,5,5,,
Cascade Cross 2: Wooley Cross,2017-10-21,Women A,8,8,526.8837650982,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,11,11,515.88009692839,
Cascade Cross #4: Delta Tech,2017-11-18,Women A,7,8,471.00736552038,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,11,11,513.87806748763,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 17+ Cat 4,2,3,,
Bellingham BMX,2018-10-13,Women A,6,7,519.15606197633,
Delta Tech Industrial Park,2018-11-24,Women A,4,5,,
Bandit Cross,2019-01-5,Women A,5,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,37,40,567.64472305685,
BMX Cross,2021-10-9,Women Single-speed,6,6,595.4810308158,
Speedway Cross,2021-11-13,Women Single-speed,4,6,536.72952644451,
Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,6,7,607.80417570966,
