Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Category 4,26,55,515.91574125954,
Battle of Waterloo CX,2013-11-3,Men Category 4,16,31,507.69677377837,
Cam-Rock CX Classic,2013-11-9,Men Category 4,16,50,480.09428640437,
Lake Geneva Cross,2014-09-14,Men  Category 4,24,87,477.66705006856,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,52,108,540,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,12,89,471.28642780178,
Badger Prairie Cross,2014-10-12,Elite Cat 4,14,46,481.19664105444,
Sun Prairie Cup,2014-10-18,Single Speed ,13,20,462.48813005087,
Sun Prairie Cup,2014-10-18, Cat 4,18,63,471.16986768459,
Celtic Cross,2014-10-26,Single Speed ,20,33,451.39618544797,
Celtic Cross,2014-10-26, Cat 4,11,53,426.91037213694,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,16,30,467.7117543611,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,9,57,430.22005405601,
Cam-Rock Cross,2014-11-8,Single Speed Elite,15,28,473.48658146825,
Cam-Rock Cross,2014-11-8,Elite Cat 4,8,66,400.87295055191,
Flyover Silver Creek ,2015-09-12, Cat 4,12,18,542.27096603528,
Lake Geneva Cross,2015-09-20,Elite Cat 4,11,45,462.81448226332,
Badger Prairie Cross,2015-10-3, Cat 4,13,50,448.55876919159,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,10,89,384.24940862495,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,5,67,395.06242304734,
Sun Prairie Cup,2015-10-24, Cat 4,10,29,447.23456863325,
Celtic Cross,2015-10-25, Cat 4,2,21,386.22768622091,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,1,26,368.36922768215,
TBD CROSS,2015-11-15, Cat 3,14,21,448.49294310252,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,5,6,460.64759808552,
Trek CXC Cup,2016-09-17,Men Cat 3,56,69,470.90739271437,
Trek CXC Cup,2016-09-18,Men Cat 3,47,60,467.44143705276,
Flyover Silver Creek,2016-10-1,Elite Cat 3,17,17,514.32462097452,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,35,54,474.44050582557,
Celtic Cross,2016-10-22, Single Speed,14,26,482.87809610874,
Sun Prairie Cup,2016-10-23, Single Speed,12,20,511.00250113109,
Cam-Rock Cross,2016-11-6, Single Speed,7,17,416.81827054533,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,17,25,481.6805825392,
CROSS THE ISTHMUS,2016-11-20, Single Speed,11,16,458.50536104436,
Wisconsin State Championships,2016-12-3,Elite Single Speed,13,26,452.51986190477,
Midwest Cyclocross Regional Championship,2016-12-17, Single Speed,4,6,399.31901772202,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,7,15,418.0375880548,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,8,12,437.38594818978,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,16,18,548.10645546712,
Cross Fire,2017-10-28,Single Speed,13,17,459.03581117373,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,12,19,482.34708592786,
Badger Prairie Cross,2018-10-13,Single Speed,19,20,552.97048210443,
Tough Udder CX,2018-10-20,Single Speed,9,15,400.49824647302,
Cross Fire,2018-10-28,Single Speed,13,17,490.6718465256,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,11,16,459.71888291012,
LAPT Lion Cross,2019-09-15, Category 3/4,37,40,510.97685460689,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,46,46,491.64203802789,
Cross Fire,2019-10-26,Elite Category 3/4,44,48,518.33980290258,
