Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,DNF,153,581.26786373609,
Cross Crusade #2,2008-10-12,Masters 35+ C,60,149,571.20684616278,
Alpha Cross #2,2009-11-28,Men 45+,24,29,484.46345977292,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,45,73,443.49872609402,
NMCX #1,2012-09-23,Men Cat 4,9,31,482.73101084685,
Turkey Cross,2012-11-22, Mens  B  ,31,37,490.43995925514,
NMCX #2,2013-09-21,Men CAT 4/5,4,15,469.54497853136,
NMCX #3,2013-09-22,Men CAT 4/5,4,22,433.85507300553,
Dolores Cross 2013,2013-11-9,Men Cat 3/4 B 1-34,11,17,433.60952380952,
Cortez CX,2013-11-16,Men B,14,18,442.54009486345,
FLC Cross #3,2013-12-14,Men 50+,7,10,537.77490453951,
FLC Cross #4,2013-12-21,Men 50+,4,7,482.56501003113,
FLC Cross #5,2014-01-4,Men 50+,DNF,7,565.86189342738,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,3,11,446.62368208655,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,2,10,427.70306582172,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,9,17,503.85538767629,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT4,4,4,,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,10,12,536.53812827562,
