First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Carey,Rivertown Cross,2018-12-1,Men Masters 50-59,8,11,445.18611837899,
Shawn,Carey,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,17,30,475.68090023518,
Shawn,Carey,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,20,25,570.46972574007,
Shawn,Carey,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,21,28,527.82446449027,
Shawn,Carey,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,17,34,447.15734512168,
Shawn,Carey,Caffeinated Cross,2018-10-6,Men Masters 50+,18,29,488.90151712714,
Shawn,Carey,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,33,43,539.10315197122,
Shawn,Carey, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),21,32,517.08647553851,
Shawn,Carey,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,48,68,496.95635262453,
Shawn,Carey,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,21,26,519.06808022355,
Shawn,Carey,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,30,40,461.27994997157,
Shawn,Carey,Fair Hill CX,2017-11-4,Men  Masters 45+,32,34,538.17414690759,
Shawn,Carey,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,24,31,457.646244388,
Shawn,Carey,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,20,32,484.04212349278,
Shawn,Carey,Caffeinated Cross,2017-10-7,Men Masters 50+,25,33,510.44464825635,
Shawn,Carey,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,47,72,459.90497988126,
Shawn,Carey,Whirlybird Cross,2017-09-10,Men Masters 45+,42,61,496.43124464116,
Shawn,Carey,Granogue Cross,2017-09-3,Men Masters 45+,16,34,411.3156015234,
Shawn,Carey,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,17,26,463.29622633285,
Shawn,Carey,HPCX Day 2,2016-10-30,Men Masters 45+,34,49,445.70131262582,
Shawn,Carey,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,27,33,505.32908780605,
Shawn,Carey,West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,5,16,482.48010215279,
Shawn,Carey,West Chester Cross Classic V,2016-10-16,Men Masters 45+,45,46,651.86513449675,
Shawn,Carey,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),38,46,516.40014725432,
Shawn,Carey,Fair Hill Cross,2016-09-10,Men Masters 45+,39,47,479.3347118715,
Shawn,Carey,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,35,46,483.97517379362,
Shawn,Carey,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,26,29,478.27347117594,
Shawn,Carey,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,4,9,484.65717626714,
Shawn,Carey,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,30,33,472.48090939704,
Shawn,Carey,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,26,34,450.41553229776,
Shawn,Carey,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,18,28,524.21638809383,
Shawn,Carey,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,23,34,481.02475101559,
Shawn,Carey,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,20,29,555.97551324555,
Shawn,Carey,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,38,51,460.94808032491,
Shawn,Carey,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,31,41,557.8462911334,
Shawn,Carey,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,30,50,508.7900786582,
Shawn,Carey,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,46,64,485.9005539347,
Shawn,Carey,Town Hall Cross,2014-09-27,MASTER 45+ MEN,44,63,603.24206005852,
Shawn,Carey,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,33,38,564.99450651608,
Shawn,Carey,Kutztown CX Day 1,2013-11-16,Men Masters  45+,43,45,685.51836726482,
Shawn,Carey,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),24,33,532.11473980757,
Shawn,Carey,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,27,47,514.033668119,
Shawn,Carey,West Chester Cross Classic,2013-10-20,Men Masters  45+,32,46,509.34351711916,
Shawn,Carey,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,54,71,589.48737125764,
Shawn,Carey,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,52,61,578.74559150588,
Shawn,Carey,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,22,36,556.21680010973,
Shawn,Carey,Stoudts Cross,2012-11-4,Men Masters  45+,23,39,473.28809776395,
Shawn,Carey,West Chester Cross Classic,2012-10-21,Men Masters  45-54,26,51,479.67235977306,
Shawn,Carey,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,14,28,531.22576731185,
Shawn,Carey,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,10,14,484.82298210757,
