Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40-49,1,66839,Dennis,Chavez,Echelon Racing New Mexico,,6701,387.43518962869,358.56140867177,
Men  40-49,2,115153,Luis,Ferrer,,,456814,407.76950594389,372.37427244785,
Men  40-49,3,115147,Jerome,Moreau,,,,400,386.18713622392,
Men  40-49,4,73915,Chris,Dineen,Sport Systems 505 Cycling,,278010,371.93284873173,400,
Men  40-49,5,53497,Jacob,Tung,Exhale Bikes,,157356,537.14984283906,413.81286377608,
Men  40-49,6,168152,Tim,Erwin,,,545558,400,427.62572755215,
Men  50-59,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,393.66567512952,355.44148280964,
Men  50-59,2,66835,Casey,Cook,,,7636,329.20667915127,395.19738788671,
Men  50-59,3,149067,Michael,Abdalla,,,303997,461.93258841802,434.95329296378,
Men  50-59,4,168158,Mike,Szabo,,,545567,500,474.70919804084,
Men  50-59,5,96638,Wendell,Egelhoff,Bike n Sport Racing,,412871,516.09753732949,514.46510311791,
Men  50-59,6,66970,Joe,Fortin,,,,474.70919804084,554.22100819498,
Men  50-59,7,66798,Michael,Gaillour,,,545166,500,593.97691327205,
Men  60+,1,84230,Jan,Bear,Bike n Sport Racing,,237003,464.22562266681,464.22562266681,
Men  60+,2,97765,Robert,Perls,The Bicycle Company Team,,457649,543.19083022942,489.67597685175,
Men  60+,3,126135,David,Bernstein,,,286363,558.15698728674,509.67992164861,
Men  60+,4,39479,Ray,Roetman,,,186797,766.7651691689,529.68386644547,
Men  60+,5,66829,Jimmy,Day,Bike n Sport Racing,,8894,464.85536798988,549.68781124232,
Men  60+,6,128456,Kerry,Crockett howard,High Desert Bicycles Team,,94687,549.68781124232,569.69175603918,
Men  60+,7,105868,David,Siegel,,,431475,585.26508864051,589.69570083604,
Men  60+,8,12352,Randall,Silva,Nob Hill Velo,,32666,542.44869562614,609.6996456329,
Men  60+,9,103699,Paul,Laur,,,346494,646.14362758792,629.70359042976,
Men  Collegiate B,1,168150,Jacob,Lippert,Bike Accident Attorneys,,519222,,,
Men  Collegiate B,2,153820,Timothy,Maley,,,521857,,,
Men  Collegiate B,3,168151,Dominic,Monaco,,,545514,,,
Men  Collegiate B,4,111693,Josef,Jansen,,,434530,,,
Men  Junior 11-12,1,111700,Jack,Hawkins,,,448220,,,
Men  Junior 15-17,1,79999,Zoe,Colfax,,,386387,,,
Men  Junior 15-17,2,151133,Justus,Morris,,,544710,,,
Men  Single Speed,1,118358,Douglas,Torres,,,340014,,,
Men  Single Speed,2,111712,Philip,Neis,Echelon Racing New Mexico,,378616,,,
Men  Single Speed,3,66794,Dan,Lucero,,,183095,,,
Men Cat 4,1,147917,Jason,Church,,,450218,418.71554401803,371.40579561659,
Men Cat 4,2,75518,Matt,Caruso,Nero Veloce p/b Michael Thomas Coffee,,46502,426.42437962083,391.89410483129,
Men Cat 4,3,66987,Ben,Welch,,,301214,422.4870164903,412.38241404599,
Men Cat 4,4,115147,Jerome,Moreau,,,,540,432.87072326069,
Men Cat 4,5,149067,Michael,Abdalla,Echelon Racing New Mexico,,303997,461.93258841802,453.35903247538,
Men Cat 4,6,96633,Matson,Hunter,,,281707,540,473.84734169008,
Men Cat 4,7,128464,Reed,Colfax,,,361976,469.52395044411,494.33565090478,
Men Cat 4,8,67539,Nathan,Berg,Sport Systems Mountaintop Cycling,,95915,540,514.82396011948,
Men Cat 4,9,53497,Jacob,Tung,Exhale Bikes,,157356,537.14984283906,535.31226933417,
Men Cat 4,10,32449,Chris,Kelley,,,327406,617.30287958971,555.80057854887,
Men Cat 4,11,79989,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,,355982,533.47469582928,576.28888776357,
Men Cat 4,12,80008,John,Wilger,High Desert Bicycles Team,,248832,563.16338924909,596.77719697827,
Men Cat 4,13,39479,Ray,Roetman,ZiaVelo Cycling,,186797,766.7651691689,617.26550619297,
Men Cat 4,14,128465,Robert,Browning,,,275755,459.83853920196,637.75381540766,
Men Cat 4,15,128460,Logan,Colfax,,,361973,510.38779753183,658.24212462236,
Men Cat 4,16,148615,David,Hughes,,,113667,600.61482373584,678.73043383706,
Men Cat 5,1,115153,Luis,Ferrer,,,456814,407.76950594389,407.76950594389,
Men Cat 5,2,165754,David,Ortiz,,,488886,518.95689627987,449.60138958221,
Men Cat 5,3,126132,Noah,Vigil,The Bicycle Company Team,,487651,474.69588435274,464.66782465184,
Men Cat 5,4,152671,Erik,Mease,Nero Veloce p/b Michael Thomas Coffee,,441167,542.60096027902,479.73425972147,
Men Cat 5,5,168149,Jay,Weingardt,,,412106,540,494.8006947911,
Men Cat 5,6,151130,Daniel,Gum,,,520750,499.84810418433,509.86712986074,
Men Cat 5,7,147920,Matthew,Tinney,,,515057,514.54815475596,524.93356493037,
Men Cat 5,8,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,568.12431635206,540,
Men Cat 5,9,128994,Matthew,Chavez,,,494071,623.12501705418,555.06643506963,
Men Cat 5,10,163081,Paul,Reichbach,,,411621,621.50669160436,570.13287013926,
Men Cat 5,11,155187,Marcus,Panozzo,,,522855,540,585.1993052089,
Men Cat 5,12,132982,Todd,Clark,,,459143,540,600.26574027853,
Men Cat 5,13,128458,Michael,Giudicissi,,,459021,540,615.33217534816,
Men Cat 5,14,168155,Gerhardt,Ackerman,,,545362,540,630.39861041779,
Men open,1,57148,Ryan,Travelstead,,,301754,262.89734322161,227.1933366531,
Men open,2,86709,Zachary,Shriver,,,43870,250,237.51784704909,
Men open,3,163068,Michael,Palmer,,,277993,288.96149202464,247.84235744508,
Men open,4,164714,Roy,Roelofsen,Velo Veloce,,539180,419.89933116969,258.16686784106,
Men open,5,67806,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,,303845,250,268.49137823705,
Men open,6,105873,Tayne,Andrade,Echelon Racing New Mexico,,418179,392.71410874712,278.81588863304,
Men open,7,169519,Clark,Bearsmith,,,281801,310.78918545996,289.14039902902,
Men open,8,58400,Rhys,Louis,Arizona State University,,298724,341.90304715416,299.46490942501,
Men open,9,66847,Brett,Hawkins,,,289000,354.26696870184,309.789419821,
Men open,10,118358,Douglas,Torres,High Desert Bicycles Team,,340014,356.03777476514,320.11393021698,
Men open,11,153185,Philip,Momber,Northern Arizona University,,518976,419.35560329185,330.43844061297,
Men open,12,79997,Greg,Foster,Nero Veloce p/b Michael Thomas Coffee,,217473,298.88361697074,340.76295100895,
Men open,13,147918,Grady,Fowler,Echelon Racing New Mexico,,468720,340.22294979016,351.08746140494,
Men open,14,66964,Daniel,Swinton,,,86276,349.3673337608,361.41197180093,
Men open,15,66839,Dennis,Chavez,Echelon Racing New Mexico,,6701,387.43518962869,371.73648219691,
Men open,16,90532,Mark,Boggs,,,454535,437.46627556079,382.0609925929,
Men open,17,66794,Dan,Lucero,,,183095,387.75640258038,392.38550298889,
Men open,18,117578,Brandon,Obrien,Bike n Sport Racing,,320760,443.62280357025,402.71001338487,
Men open,19,66987,Ben,Welch,,,301214,422.4870164903,413.03452378086,
Men open,20,111714,Noah,Jacobson,Nero Veloce p/b Michael Thomas Coffee,,402583,446.11290258303,423.35903417685,
Men open,21,67539,Nathan,Berg,,,95915,250,433.68354457283,
Men open,22,168150,Jacob,Lippert,Bike Accident Attorneys,,519222,250,444.00805496882,
Men open,23,138757,Evan,Reid,Arizona State University,,489125,496.99986529978,454.33256536481,
Men open,24,147920,Matthew,Tinney,,,515057,514.54815475596,464.65707576079,
Men open,25,117579,Dominic,Benavidez,University of New Mexico,,438610,407.75939658557,474.98158615678,
Men open,26,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,568.12431635206,485.30609655276,
Men open,27,96609,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,,271620,400.68655909477,495.63060694875,
Men open,28,180649,Kyle,Johnson,The Bicycle Company Team,,383372,282.84906521404,505.95511734474,
Women  40-49,1,163084,Michelle,Barone,Rocket Grrl Racing/The Bicycle Company,,403242,,,
Women  40-49,2,128453,Kari,Wilner,Bicycle Sport Shop Club,,368162,,,
Women  40-49,3,72433,Anita,Roe,High Desert Bicycles Team,,306888,,,
Women  40-49,4,163078,Julie,Mccollough,High Desert Bicycles Team,,509653,,,
Women  40-49,5,80030,Deborah,Kearney,Nob Hill Velo,,380668,,,
Women  50-59,1,105822,Rebecca,Keller,,,484921,600,498.96633795767,
Women  50-59,2,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,497316,519.1934696092,520.3370728235,
Women  50-59,3,164708,Kara,Crotta,High Desert Bicycles Team,,477169,544.02765691637,541.70780768933,
Women  50-59,4,96622,Judi,Mumm,High Desert Bicycles Team,,50026,563.07854255516,563.07854255516,
Women  50-59,5,80001,Polly,Padilla,Women Riding Well,,356878,600,584.44927742099,
Women  50-59,6,96621,Patricia,Siegel,New Mexico Spokettes Racing Team,,414510,548.45018490651,605.82001228682,
Women  50-59,7,96613,Margaret,Olivarez,,,379710,601.71025785247,627.19074715265,
Women  60+,1,91314,Kim,Bear,New Mexico Spokettes Racing Team,,82996,,,
Women  60+,2,164710,Kathy,Thompson,New Mexico Spokettes Racing Team,,474670,,,
Women  60+,3,80000,Maripat,Glover,New Mexico Spokettes Racing Team,,300071,,,
Women  Collegiate A,1,166256,Cara,O'neill,,,395288,,,
Women  Collegiate A,2,137062,Chloe,Welch,,,367827,,,
Women  Collegiate A,3,138747,Tori,Riemersma,White Mountain Road Club,,489136,,,
Women  Collegiate A,4,151111,Brooke,Lyman,,,496468,,,
Women  Collegiate B,1,166288,Stephanie,Bruggink,,,544543,,,
Women  Junior 13-14,1,111698,Autumn,Hawkins,,,448221,,,
Women  Single Speed Open,1,20646,Anona,Whitley,,,287606,,,
Women  Single Speed Open,2,147911,Caterina,Vidoli,New Mexico Spokettes Racing Team,,394851,,,
Women  Single Speed Open,3,66827,Sarah,Fair,,,273218,,,
Women cat 1/2/3,1,20646,Anona,Whitley,,,287606,469.48222008037,398.08997219909,
Women cat 1/2/3,2,36199,Samantha,Rynas,New Mexico Spokettes Racing Team,,254096,417.48435391659,416.97368481279,
Women cat 1/2/3,3,168156,Tanya,Bettis,The Bicycle Company Team,,279379,440,435.85739742649,
Women cat 1/2/3,4,12160,Tove,Shere,Sport Systems 505 Cycling,,73854,484.86683425575,454.74111004019,
Women cat 1/2/3,5,66974,Morgan,Fortin,,,,440,473.62482265388,
Women cat 1/2/3,6,107347,Samantha,Bear,,,393548,542.81256052886,492.50853526758,
Women Cat 4/5,1,111705,Lauren,Thompson,High Desert Bicycles Team,,411371,600,510,
Women Cat 4/5,2,66786,Hayden,Colfax,,,361975,600,528,
Women Cat 4/5,3,151123,Tricia,Morris,,,514380,600,546,
Women Cat 4/5,4,151902,Jennifer,Quijada,Northern Arizona University,,414481,600,564,
Women Cat 4/5,5,107348,Jj,Bear,New Mexico Spokettes Racing Team,,418921,600,582,
Women Cat 4/5,6,133639,Elisa,Woody,,,474089,600,600,
Women Cat 4/5,7,151122,Laura,Fallen,High Desert Bicycles Team,,275831,600,618,
Women Cat 4/5,8,132983,Amanda,Beagles clark,Endurance Obsession,,459145,600,636,
Women Cat 4/5,9,164703,Kristina,Sinnott,,,497656,600,654,
Women Cat 4/5,10,168153,Claire,Rutland,,,545571,600,672,
