Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,18,24,611.64059672302,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,21,33,581.70998555779,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,33,64,544.44769100061,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,22,53,511.93941145328,
Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,8,17,524.10867365781,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,14,25,551.41341787547,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,35,44,564.57761838574,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,15,35,521.06711590321,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 35+,6,10,420.63205116883,
Taco CX,2019-10-19,Men Cat 4,8,19,480.32620188876,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,16,26,455.12718388076,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,11,25,504.35859446437,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,16,22,461.59058194042,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,14,23,532.1796979466,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,23,35,455.53202839508,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,23,31,574.19222193555,
Duck Crossing CX,2023-10-1,Cat 3/4,17,21,472.21523884627,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,13,21,463.63524482599,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,15,16,460.89778271787,
