Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C,6,28,440.30159201042,
West Sacramento CX Grand Prix,2014-09-6,Men B,23,49,410.09879338186,
CCCX #3,2014-09-20,C MEN 1-99,2,4,,
CCCX #3,2014-09-20,B MEN 800-899,9,9,468.68337783617,
FCCX #1 San Joaquin River CX,2014-09-27,Men B,1,3,,
FCCX #1 San Joaquin River CX,2014-09-27,Men C,1,4,,
Vallejo Cougar,2014-10-4,Elite Men,19,29,310.49960429294,
Toro Park CCCX #5,2014-10-11,B MEN 800-899,7,11,416.76904823954,
Toro Park CCCX #5,2014-10-11,C MEN 1-99,1,11,418.94799163507,
Sacramento CX #2,2014-10-19,Men B,9,38,380.44690739982,
Sacramento CX #2,2014-10-19,Men C,13,17,584.20007980031,
FCCX #2 Smile High CX,2014-10-25,Men B Cat 3/4/5,3,9,391.20262936904,
FCCX #2 Smile High CX,2014-10-25,Men C Cat 4/5,2,3,,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,2,13,450.12497222034,
SLO Cross Day 1,2014-11-15,Men 4/5,4,25,384.99823557188,
SLO Cross Day 2,2014-11-16,Men 4/5,4,16,409.48637128426,
CXLA Weekend Day 1,2014-11-22,Men C,1,55,409.97112520358,
CXLA Weekend Day 2,2014-11-23,Men C,4,50,414.18585057577,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,37,50,462.16383632994,
Sacramento CX #1,2015-09-27,Men B,1,39,333.84284462129,
Sacramento CX #4,2015-10-31,Men B,16,34,407.03248975101,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),19,29,451.05600375783,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),4,18,358.05784068014,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,1,18,359.78401758692,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,1,18,343.12504343661,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,7,57,278.58436004987,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,29,33,339.62626133837,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,9,18,319.4630662649,
Surf City #1,2017-10-29,Open Men A,20,41,307.14914372625,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,12,25,296.92445776681,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,19,26,347.19897798119,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Men A ( 15),8,10,356.38811682922,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),5,6,,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,17,21,340.01592746581,
Blue Sky Velo Cup,2019-09-15,Men SSM,8,14,379.02961261466,
Cyclo X Valmont,2019-09-21,Men SSM,15,25,377.20946680406,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,12,18,383.66494013573,
Bowl of Death Cyclocross Series,2020-09-24,Men A,15,25,350.6216149314,
CYCLO-X Valmont,2021-09-18,Men SS,6,15,310.07828509746,
Stem CiderX,2021-09-25,Men SS,2,11,297.81997414727,
PRIMALPALOOZA,2022-09-11,Men SSM,2,8,326.31322289087,
Schoolyard Cross,2022-10-1,Men SS,12,18,396.26574096219,
Schoolyard Cross,2023-09-30,Men SS,8,10,406.3760554467,
CYCLO-X Louisville,2023-10-14,Men SS,10,12,417.55707197281,
