Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Women Juniors 13-14 Open,1,3,,
Cannonball Cross Day 2,2017-09-3,Women Juniors 13-14 Open,1,3,,
Jingle Cross Inc.,2017-09-15,Women Junior 14-18,4,5,,
Jingle Cross Inc.,2017-09-16,Women Junior 14-18,5,5,,
Trek CX Cup Day 2,2017-09-23,Women Juniors 13-14 Open,3,6,592.30779971919,
Trek CX Cup,2017-09-24,Women Juniors 13-14 Open,3,6,592.30779971919,
Captain's Cross,2017-10-7,Women Cat 4/5,2,6,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,11,19,610.97790533262,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 13-14,2,4,,
Cannonball Cross Day 1,2018-09-1,Women Junior 15-16 Open,3,3,,
Cannonball Cross Day 2,2018-09-2,Women Junior 15-16 Open,1,4,,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,6,11,600,
Trek CX Cup,2018-09-23,Women Junior 15-16 Open,7,9,625.56619929064,
Jingle Cross Day 1,2018-09-28,Women Juniors 14-18,7,8,615.26250186815,
Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,10,15,613.78435808173,
Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,3,11,532.94467116654,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,12,24,600,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,7,10,626.67027605297,
Cannonball Cross,2019-08-31,Women Juniors 15-16 Open,1,4,,
Cannonball Cross,2019-09-1,Women Juniors 15-16 Open,1,4,,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,9,18,552.20471310527,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,10,16,574.35194306129,
Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,3,9,559.11703532022,
Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,2,8,543.4659044853,
Frosty Cross Day 1,2019-11-9,Women Cat 4/5,2,5,,
