Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Beginner Men CCX,72,119,567.96790926152,
Battle at Barlow,2011-09-24,Beginner Men,9,46,477.18726847443,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,23,39,562.14056747586,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,12,29,499.62922568561,
Cross Crusade #8,2011-11-13,Beginner Men,22,133,435.59698679373,
Fazio Farms,2013-09-22,Beginner Men,1,19,451.12214958548,
Battle At Barlow,2013-09-29,Masters 35+ C,19,70,491.83801751248,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,27,152,443.17844959786,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,70,201,492.73416139287,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,4,32,425.59119597296,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,1,29,394.44539353245,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,10,76,422.81880807852,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,DNF,28,601.25746418473,
DDCX 1,2014-08-30,Masters 35+ C,7,68,443.8080222412,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,22,36,565.20199538757,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,11,62,439.54943857818,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,5,32,432.90502023142,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,4,65,407.14756075202,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,6,19,479.85008471841,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,4,117,398.51724553574,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,69,133,469.76476133433,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,16,21,510.66768097233,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,25,64,437.70709861645,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,10,17,463.97080459157,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,20,26,490.38501495706,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,32,56,474.3019492812,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,26,32,506.52365350006,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,19,24,530.31508251208,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,68,96,521.2693599842,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,26,35,505.27677701046,
Washougal CX,2015-10-24,Masters 35+ B,15,38,447.65923913482,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,8,22,458.45150237433,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,13,32,432.82198783334,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,18,52,447.75616705143,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,20,50,460.63802253088,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,65,76,521.68529772537,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,61,83,506.55434420685,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,DNF,28,577.27290233336,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,12,22,464.51588682994,
Portland Trophy Cup,2022-09-20,Open 50+,21,42,441.56380926246,
Het Meer CX,2023-09-3,Masters 50+ Open,21,40,437.97398549127,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,22,27,447.09982177067,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,26,34,445.13836975878,
