Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,37,45,722.10347436641,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,21,28,675.49319911571,
HPCX Day 1,2017-10-28,Women Open Cat4/5,17,23,689.82207144258,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,21,23,694.07262635214,
Granogue Cross,2018-09-2,Women Open Cat4/5,8,18,586.6597805256,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,8,21,574.95594027973,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,11,26,608.0401493573,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,7,18,583.87760312664,
HippoCross,2018-10-13,Women Open Cat4/5,8,12,625.42167660266,
HPCX Day 1,2018-10-27,Women Open Cat4/5,6,7,645.33029982,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,6,15,595.20525759208,
Stoudts Cross,2018-11-4,Women Open Cat4/5,6,12,634.29296666189,
Carpenter Cross,2019-09-7,Women Open Cat4/5,6,12,583.29397357899,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,5,24,532.3355413248,
Town Hall Cross,2019-09-21,Women 4/5,15,25,595.9717660537,
