Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1 Ogden CX Park,2022-09-24,Men Women C,4,6,600,
UTCX #2 Weber County,2022-10-8,Men Women C,3,7,569.28992275184,
UTCX #3 Fort B,2022-10-22,Men Women C,1,4,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women C,1,7,498.64293992145,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women C,1,6,,
UTCX #7 Hillside ,2022-11-12,Men Women C,1,9,527.79463719957,
UTCX #8 Wheeler Farm,2022-11-19,Men Women C,1,11,484.58917236954,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,1,7,485.5006252816,
UTCX #10 Barnes Park,2022-12-10,Men Women C,1,6,493.91703833148,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,4,8,516.80214061917,
Weber County UTCX#2 ,2023-09-30,Men Women B,4,12,471.65523907757,
Fort B UTCX #3 ,2023-10-7,Men Women B,5,7,526.89731562823,
Lodestone UTCX #4 ,2023-10-14,Men Women B,3,8,469.96819451809,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,3,8,470.74590491515,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,4,11,463.11883131321,
Valley Regional UTCX #8 ,2023-11-4,Men Women B,1,2,,
Hillside UTCX  # 9,2023-11-11,Men Women B,3,9,466.7655108262,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,7,9,533.65822566024,
