Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Women Elite,19,32,449.64681780325,
World Cup #11,2021-12-19,Women Junior,31,44,485.57033834626,
Grand Prix Garage Collé,2022-01-1,Women Elite,17,25,509.09658532088,
World Cup #4,2022-10-30,Women Elite,58,64,467.45863323674,
Grand Prix Garage Collé,2023-01-1,Women Elite,11,23,427.25117254832,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,47,57,391.07313208995,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,19,30,470.24914542953,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,23,37,422.59492942633,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,37,40,535.94394012151,
Cyclo-cross Gernelle,2023-11-18,Women Elite,5,19,382.57819250622,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,7,22,372.91444085799,
Telenet Superprestige Boom,2023-12-2,Women Elite,22,39,427.73444078683,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,41,59,391.38849529563,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,35,71,333.24367838754,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,31,88,320.31696044924,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,45,75,359.82963414338,
Grand Prix Garage Collé,2024-01-1,Women Elite,5,32,305.45950807314,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,34,44,465.98191518983,
Luxembourg National Championships,2024-01-13,Women Under 23,1,3,,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,4,30,281.9664509693,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,42,67,336.87206717501,
