Race Name,Race Date,Category Name,Place,Total Racers,Points
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,24,30,575.850946773,
Sucker Brook Cross,2007-09-16,C Men,31,57,566.05926435911,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,60,104,527.84362739097,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,12,23,546.81085976281,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,8,25,455.97343078356,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,42,84,533.80941413606,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,DNF,17,568.57197533833,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,DNF,44,662.69286436179,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,4,66,436.54865866217,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,5,27,454.78444113939,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,8,38,382.39003854438,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,10,88,419.29781632402,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,17,89,480.66550930728,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,9,63,426.92296751307,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,31,57,455.4592268622,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,44,79,441.37089388468,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,26,91,392.17031912209,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,3,21,360.68683231788,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,6,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,12,37,397.99843970784,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,12,42,403.95825816494,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,42,108,382.53068793563,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,49,94,402.03199886527,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,35,68,427.30949640223,
Palmer Jungle Cross,2010-08-29,CAT 3/4,14,41,390.78554814548,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,75,97,451.77710529936,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,61,99,444.33823579796,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,11,37,375.69906865161,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,32,65,404.7506744575,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,45,71,463.26098077115,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,73,127,431.20186736275,
Paradise Cross Frenzy,2010-11-13,Men 3/4,6,19,376.60454284026,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,26,57,398.60746826349,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,18,28,447.61722526821,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,28,40,386.68234648629,
