Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,48,56,488.36763425285,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,22,27,773.92815729828,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,63,73,587.50512176995,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,27,34,592.6795860131,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,13,14,546.09981673542,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,6,7,516.53401686797,
Corvallis Cross Classic,2016-11-12,Junior Men,28,31,495.86296303514,
Corn Cross 1,2017-09-10,Junior Men 13-14,11,13,605.58993397831,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,38,50,656.18362225416,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,44,59,587.36530062539,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,19,21,582.90118846544,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,45,57,644.57010411768,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,19,21,613.88877175323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,58,70,676.22293186914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,23,23,618.56827243861,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,5,6,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,10,13,645.92902352538,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,57,69,665.70098662379,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,23,26,604.79265563102,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,17,18,639.5844014989,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,32,51,613.13768194534,
Corn Cross,2018-09-9,Junior Men 15-16,5,6,,
Corn Cross,2018-09-9,Junior Men 3/4/5,20,37,559.73817841225,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 15-16,8,8,602.6825490138,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,22,35,582.60980199219,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,11,11,644.42847844631,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,29,45,582.29575105128,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,28,53,547.57627608463,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,11,16,524.59863706331,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,38,95,502.73909039345,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 15-16,5,6,532.19655802538,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,22,48,515.7547999553,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 15-16,4,4,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,17,36,520.51907925694,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,16,18,557.6638617085,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,42,90,527.18543806056,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 15-16,7,7,597.07454553897,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,18,37,532.63321602343,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 15-16,6,8,519.19893747668,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,21,41,540,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,18,46,505.31581349758,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 15-16,6,6,489.78051809201,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,19,42,514.65552889145,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,23,61,496.30816613386,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 15-16,5,8,500,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,50,65,666.86111329773,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,7,8,505.04783077211,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,8,23,483.38785765373,
CrossWord CX Challenge,2019-10-19,Junior Men 15-16,2,3,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,15,60,456.79889705286,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 15-16,4,5,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,36,84,467.65450775632,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,15,17,507.91330814392,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,32,66,541.76035519672,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,6,8,443.22601798999,
