Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,13,30,529.06156222488,
SMPCX,2015-10-25,Men Cat 4/5,35,43,610.59987988225,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,9,18,541.77846561045,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,14,41,464.05298835697,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,5,13,493.58106812544,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,5,15,505.05874825427,
'Cross Off The Old Year,2015-12-31,Men Cat 5,2,10,467.99763300686,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,4,14,475.47502534026,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,10,45,452.29412663907,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,9,34,469.3890279182,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,17,31,565.37074329915,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,8,13,448.36402853704,
Colavita Cup,2016-11-5,Men Cat 3/4,13,18,457.5417558233,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,6,11,497.98379657225,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,10,15,379.1879295181,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,4,10,418.10435988892,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,9,11,549.57287113937,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,7,12,499.32012876365,
'Cross Off The Old Year,2016-12-31,Men Cat 4,13,19,500.48337522672,
'Cross Off The Old Year,2016-12-31,Men Masters 40+,7,8,527.99777622517,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,21,27,491.06956562436,
Radler CX,2017-09-24,Men Cat 4/5,14,30,512.59329260314,
Castle 'Cross,2017-10-1,Men Cat 4,7,19,469.50565241671,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,17,27,576.95495086711,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,4,15,432.01125703155,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,5,14,447.58392093118,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,1,13,424.32114428539,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,5,13,443.05487532986,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,1,18,426.19646259098,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,3,12,436.1817276039,
Boxing Day Cyclocross,2017-12-26,Men Cat 4,1,5,,
'Cross In The NewYear,2018-01-13,Men Cat 4,1,5,,
Grote Prijs Shawnee,2018-01-14,Men Cat 4,2,2,,
Back 2 Basics,2018-09-26,Mens B,30,34,558.45988846012,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,13,17,426.54549273247,
Radler Cross ,2018-10-27,Men Cat 3/4,6,8,462.46416243525,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 3,4,4,,
Veteran's Cross,2018-11-10,Men Cat 3,7,9,413.98500355365,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,14,16,473.216128017,
Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,11,11,406.24987626542,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,13,14,482.00731658235,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,13,14,461.78114953985,
