Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2011-08-21,Cat 4,13,38,505.43439917714,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,12,32,515.46196136282,
Green Mountain CX Day 2,2011-09-18,Men Cat 4,7,20,494.82287333428,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,5,46,440.24025357673,
Providence Cross Fest Day 1,2011-10-8,Men 4,23,89,441.99458165221,
Providence Cross Fest Day 2,2011-10-9,Men 4,20,67,453.92675300051,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,44,63,451.55442326577,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,DNF,130,732.08553925429,
Cycle-Smart International Day 2,2011-11-6,Men 4,53,134,501.2464948753,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,4,35,447.5485007733,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,DNF,36,653.05991716822,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,5,24,468.42866130097,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,9,17,540,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,91,123,484.09930024769,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,61,101,431.14497408867,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,33,39,484.39534443173,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,29,36,423.54402511118,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,11,50,364.09657132893,
Cycle-Smart International Day 1,2012-11-3,Men 3,82,124,481.06330470256,
Cycle-Smart International Day 2,2012-11-4,Men 3,96,126,509.00455925471,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,13,33,377.9298991036,
New England Regional CX Championships,2012-12-16,3 Men,34,41,452.8691989451,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,9,25,389.19537987395,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,12,34,370.25773037404,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,54,58,472.85985923307,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,78,129,432.83675647401,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,60,117,406.94895671178,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,118,145,476.5112404411,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,96,136,451.34683366728,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,13,31,396.39388359493,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,26,32,474.0721452869,
Cycle-Smart International,2014-11-1,Men 3,99,119,496.66985742329,
Cycle-Smart International - Day 2,2014-11-2,Men 3,98,103,521.81396029587,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,116,133,486.1180324802,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,105,117,473.90644925435,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,26,38,443.92756444041,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,115,121,506.73316664385,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,79,89,484.82237355658,
Hanover Cyclocross,2016-10-22,Men 3/4,13,26,423.36545412907,
Supercross Cup,2016-11-19,Men Cat3 Open,DNF,79,493.74175671344,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,9,32,379.50910663308,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,12,48,351.81304831758,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,13,32,369.67941189301,
HippoCross,2017-09-30,Men Open Cat3,4,25,353.34114311558,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,15,35,366.55624795662,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,DNF,34,546.3323608027,
Keene Pumpkin Cross,2017-10-22,Men 3 ,7,15,362.35571704226,
HPCX Day 1,2017-10-28,Men Open Cat3/4,DNF,37,506.80120510857,
HPCX Day 2,2017-10-29,Men Open Cat3/4,19,30,404.68044626016,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,58,84,426.95352892783,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,52,68,427.89866313619,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,14,59,358.19956760286,
NBX GP of Cross,2017-12-2,Cat 3 Men,43,66,416.38835410255,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,39,50,430.97606237624,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,10,35,346.93192160472,
Portland Trophy Cup,2018-09-4,Open 3/4,3,55,347.25039722456,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,12,43,344.51251537063,
Portland Trophy Cup,2018-09-18,Open 3/4,12,55,359.93227764754,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,32,38,474.57717700558,
Portland Trophy Cup,2018-09-25,Open 3/4,7,45,351.13539406629,
Blind Date at the Dairy,2018-09-26,Men 2/3,10,13,426.84516469293,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,9,37,339.4634663113,
Portland Trophy Cup,2018-10-2,Open 3/4,11,56,362.27126015819,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,19,86,343.49246884321,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,53,76,438.16558856403,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,12,75,317.14761767253,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,27,58,389.76139993021,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,24,72,358.25828932359,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,DNF,68,494.11745233893,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,13,46,341.564246673,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,23,56,359.17402997539,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,11,24,384.71472845132,
Portland Trophy Cup,2019-09-10,Open 3/4,14,47,365.86374157679,
Blind Date at the Dairy,2019-09-11,Men 2/3,9,12,404.94959128784,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,16,41,372.26138613002,
Portland Trophy Cup #3,2019-09-17,Open 3/4,9,30,379.36475676706,
Blind Date at the Dairy,2019-09-18,Men 2/3,4,11,354.42634013832,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,12,41,351.90196568859,
Portland Trophy Cup,2019-09-24,Open 3/4,9,40,355.97835935416,
Blind Date at the Dairy,2019-09-25,Men 2/3,6,14,361.03782118623,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,12,32,353.73317158179,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,42,78,408.99207153421,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,21,49,363.20220482631,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,26,53,384.70008664664,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,41,52,480.92581960628,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,7,49,306.47310900859,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,47,52,493.34622663427,
Left Coast CX,2021-08-29,Category 2/3 Open,15,16,458.30461113049,
Corn Cross,2021-09-18,Category 2/3 Open,19,28,419.23205027053,
Heiser Farms CX,2021-10-2,Category 2/3 Open,13,19,440.60361340061,
Zaldercross,2021-10-3,Category 2/3 Open,DNF,28,471.575347336,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,35,47,445.45392973631,
Bridge City CX Day 2,2021-10-10,Open 30-34,13,14,453.38076612757,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,15,34,382.8052444483,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,33,35,490.65291149632,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,DNF,25,491.99552875077,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,16,21,495.53014821625,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,25,37,436.11587281782,
Portland Trophy Cup,2022-09-6,Open 3/4,10,38,377.7199614089,
Corn Cross,2022-09-11,Category 2/3 Open,14,16,470.01985307719,
Portland Trophy Cup,2022-09-13,Open 3/4,8,48,372.87336184992,
Portland Trophy Cup,2022-09-20,Open 3/4,2,43,360.74154926817,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,DNF,29,476.93328632339,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,21,25,438.74335217095,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,23,30,433.23368294472,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,13,28,378.23435390341,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,22,24,417.60376943574,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,19,19,427.62503586104,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,9,11,449.21571745007,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,DNF,33,511.74541241247,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,29,37,483.82398566073,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,17,18,449.44765438993,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,13,14,484.7818112999,
Portland Trophy Cup,2023-09-26,Open 3/4,6,45,353.63636363636,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,15,16,407.5410363911,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,DNF,18,438.10767732503,
Portland Trophy Cup,2023-10-10,Open 3/4,11,40,363.08396213377,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,19,26,410.51085923899,
Portland Trophy Cup,2023-10-17,Open 3/4,7,48,327.33093704485,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,19,22,445.26663351547,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,10,10,434.81638599379,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,DNF,17,435.8587553477,
