Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 4 Men:,34,34,586.79823772062,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,33,37,655.66943610448,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,60,75,625.25237537114,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,38,49,606.12604518217,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,28,36,633.1871329685,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,39,57,583.60210220477,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,38,58,590.14176860217,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,56,72,613.28623541454,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,29,38,607.09679820603,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,63,63,611.98812231029,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,44,52,651.61345972974,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,69,81,688.09947332902,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,76,82,665.08121911379,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,59,73,657.11307569184,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,48,52,614.67761665828,
