First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Mallet,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,42,75,443.23753439461,
Matt,Mallet,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,56,61,555.9253969549,
Matt,Mallet,Bethlehem Cup,2011-11-13,SINGLE SPEED,10,18,400,
Michael,Bakker,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,31,41,449.04519002303,
G chris,Gleason,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,35,41,468.82701260279,
Matt,Mallet,Bethlehem Cup,2011-11-13,CAT 4 Men,2,35,392.45666316976,
Michael,Bakker,Bethlehem Cup,2011-11-13,CAT 4 Men,6,35,429.34249737732,
G chris,Gleason,Saratoga Spa CX,2011-10-23,Cat 4,20,58,485.62778334257,
G chris,Gleason,Saratoga Spa CX,2011-10-23,Cat 3/4 men,45,63,455.85062520459,
Matt,Mallet,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,12,41,469.17680796335,
Matt,Mallet,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,34,57,423.58206339278,
G chris,Gleason,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,18,46,512.28895932687,
Michael,Bakker,Bethlehem Cup,2010-11-14,Cat 3/4 Men,24,34,441.49278844815,
Matt,Mallet,Bethlehem Cup,2010-11-14,Cat 3/4 Men,34,34,500.76820051693,
Michael,Bakker,Bethlehem Cup,2010-11-14,Cat 4 Men,6,40,399.59063357365,
Michael,Bakker,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,30,49,458.80404363164,
Matt,Mallet,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,48,49,544.46328288596,
Matt,Mallet,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,42,59,432.58159849036,
Michael,Halstead,Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,7,31,456.62876756153,
Michael,Halstead,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,7,15,540,
