Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,44,90,,
Patriot CX17,2017-09-17,Men Cat 5,27,31,685.07029828636,
Hopkins Park CX,2017-10-1,Men Cat 4/5,110,124,715.11683615564,
Beverly Bike CX,2017-10-9,Men Cat 4/5,115,120,695.25680946222,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,99,109,674.22184589587,
GP Jo Vanderaffe,2017-10-21, Category 5,24,26,661.31603799169,
Campton Cross,2017-10-29,Men Cat 4/5,109,119,702.19399873186,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,63,69,702.36246678611,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,59,63,631.94017424759,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,66,67,612.62975959517,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,DNF,83,735.66065792171,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,47,52,671.29015960511,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,56,62,680.05712776409,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,73,74,647.55446704642,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,72,76,690.6171615559,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,47,54,736.11058693944,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,92,94,661.0412717916,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,108,114,693.6652362164,
